timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,0,5,0,0,0,0,19,0,0,0,3,134,1,4,7
2023-07-09T23:00:00Z,0,0,0,0,0,0,15,0,0,0,1,67,2,1,3
2023-07-10T00:00:00Z,0,1,0,0,0,0,7,0,1,1,0,39,0,1,1
2023-07-10T01:00:00Z,0,0,0,0,0,2,5,0,1,0,1,35,0,2,1
2023-07-10T02:00:00Z,0,0,0,0,0,0,5,0,2,0,3,58,0,0,0
2023-07-10T03:00:00Z,0,2,0,0,0,0,20,0,4,2,15,175,1,8,10
2023-07-10T04:00:00Z,0,13,0,0,0,0,34,1,1,9,23,389,4,23,31
2023-07-10T05:00:00Z,0,32,0,0,0,2,45,1,1,7,36,490,9,38,58
2023-07-10T06:00:00Z,0,41,0,0,2,5,100,0,1,36,40,478,7,33,59
2023-07-10T07:00:00Z,0,21,0,0,7,0,89,0,1,13,48,431,1,26,59
2023-07-10T08:00:00Z,0,28,0,0,3,6,88,1,1,22,54,358,4,17,19
2023-07-10T09:00:00Z,0,30,0,0,4,1,90,2,0,26,25,396,1,27,42
2023-07-10T10:00:00Z,0,23,0,1,0,3,92,2,0,23,21,460,5,23,20
2023-07-10T11:00:00Z,0,17,0,0,3,3,78,0,0,10,28,437,9,26,41
2023-07-10T12:00:00Z,0,34,0,0,8,4,74,0,0,21,34,437,2,36,40
2023-07-10T13:00:00Z,0,22,0,0,2,6,96,0,0,16,40,464,15,46,79
2023-07-10T14:00:00Z,0,23,0,0,8,4,111,1,1,6,34,507,6,48,79
2023-07-10T15:00:00Z,0,18,0,0,5,2,81,0,1,12,31,486,13,38,69
2023-07-10T16:00:00Z,0,22,0,0,2,2,81,0,1,18,32,459,9,44,60
2023-07-10T17:00:00Z,0,8,0,0,1,3,59,0,0,7,17,422,5,35,33
2023-07-10T18:00:00Z,0,13,0,0,4,0,45,0,0,4,7,337,4,20,23
2023-07-10T19:00:00Z,0,7,0,0,0,0,48,0,2,6,15,282,1,29,17
2023-07-10T20:00:00Z,0,10,0,0,0,2,43,0,0,1,12,291,1,18,23
2023-07-10T21:00:00Z,0,5,0,0,1,0,29,1,0,3,9,201,2,8,10
