timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,21,,,,,,1,6,0,23,0
2023-08-09T23:00:00Z,12,,,,,,0,3,0,9,0
2023-08-10T00:00:00Z,8,,,,,,2,3,0,4,0
2023-08-10T01:00:00Z,5,,,,,,1,1,1,2,0
2023-08-10T02:00:00Z,5,,,,,,0,20,2,9,0
2023-08-10T03:00:00Z,27,,,,,,3,22,0,22,0
2023-08-10T04:00:00Z,61,,,,,,2,67,0,78,1
2023-08-10T05:00:00Z,75,,,,,,9,94,0,118,1
2023-08-10T06:00:00Z,141,,,,,,7,164,2,125,7
2023-08-10T07:00:00Z,100,,,,,,4,87,3,94,10
2023-08-10T08:00:00Z,89,,,,,,4,91,0,106,7
2023-08-10T09:00:00Z,93,,,,,,6,101,7,91,2
2023-08-10T10:00:00Z,96,,,,,,2,90,0,94,1
2023-08-10T11:00:00Z,103,,,,,,2,85,7,99,0
2023-08-10T12:00:00Z,120,,,,,,4,135,4,95,3
2023-08-10T13:00:00Z,118,,,,,,6,144,2,113,2
2023-08-10T14:00:00Z,139,,,,,,7,200,2,111,3
2023-08-10T15:00:00Z,131,,,,,,7,130,1,92,10
2023-08-10T16:00:00Z,145,,,,,,8,129,4,67,8
2023-08-10T17:00:00Z,126,,,,,,12,151,0,59,0
2023-08-10T18:00:00Z,81,,,,,,8,130,3,51,1
2023-08-10T19:00:00Z,48,,,,,,7,81,0,59,0
2023-08-10T20:00:00Z,38,,,,,,9,59,1,66,0
2023-08-10T21:00:00Z,41,,,,,,3,40,1,40,1
