timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-05T22:00:00Z,2,177,0,11,0,2,20,0,146,1
2023-08-05T23:00:00Z,2,164,1,7,0,0,13,0,92,1
2023-08-06T00:00:00Z,2,120,1,7,0,0,10,0,70,0
2023-08-06T01:00:00Z,3,82,0,9,0,0,12,0,61,4
2023-08-06T02:00:00Z,1,61,0,3,0,0,11,0,61,1
2023-08-06T03:00:00Z,2,65,1,5,0,2,16,0,60,3
2023-08-06T04:00:00Z,2,59,0,2,0,1,24,0,51,0
2023-08-06T05:00:00Z,2,68,1,1,0,0,42,0,29,0
2023-08-06T06:00:00Z,2,63,0,4,2,1,44,0,34,2
2023-08-06T07:00:00Z,4,93,3,6,4,3,92,0,55,5
2023-08-06T08:00:00Z,1,154,0,8,1,2,125,0,66,3
2023-08-06T09:00:00Z,1,221,1,4,0,17,135,0,105,4
2023-08-06T10:00:00Z,3,304,1,4,0,4,133,0,128,4
2023-08-06T11:00:00Z,3,325,2,10,1,6,168,0,153,2
2023-08-06T12:00:00Z,4,299,1,12,1,5,156,0,170,9
2023-08-06T13:00:00Z,4,316,0,20,1,13,134,0,184,8
2023-08-06T14:00:00Z,2,299,0,22,0,3,130,0,174,3
2023-08-06T15:00:00Z,8,317,2,20,3,5,94,0,167,3
2023-08-06T16:00:00Z,5,315,1,16,3,8,93,0,164,4
2023-08-06T17:00:00Z,4,279,3,16,2,7,111,0,173,2
2023-08-06T18:00:00Z,3,281,0,19,1,1,74,0,193,3
2023-08-06T19:00:00Z,2,240,0,14,2,1,64,1,152,5
2023-08-06T20:00:00Z,6,203,0,9,1,0,45,0,138,1
2023-08-06T21:00:00Z,3,132,1,8,0,0,20,0,95,2
