timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-23T22:00:00Z,7,0,44,0,12,0,0,80,0,15,0
2023-07-23T23:00:00Z,4,0,18,0,10,0,0,45,0,11,1
2023-07-24T00:00:00Z,2,0,10,0,6,0,0,35,0,12,0
2023-07-24T01:00:00Z,0,0,4,0,8,0,0,36,0,6,0
2023-07-24T02:00:00Z,3,0,9,0,9,0,0,30,0,13,0
2023-07-24T03:00:00Z,4,0,17,1,10,2,0,105,2,25,3
2023-07-24T04:00:00Z,12,0,0,0,0,11,0,236,1,36,11
2023-07-24T05:00:00Z,44,0,44,2,13,1,1,318,2,56,5
2023-07-24T06:00:00Z,74,0,90,0,19,0,1,398,3,81,17
2023-07-24T07:00:00Z,86,0,130,2,25,7,1,388,2,103,14
2023-07-24T08:00:00Z,82,0,130,1,25,0,0,370,3,69,14
2023-07-24T09:00:00Z,82,0,121,0,31,0,0,347,4,74,6
2023-07-24T10:00:00Z,79,0,125,0,23,1,1,312,0,61,11
2023-07-24T11:00:00Z,79,0,120,0,19,1,0,408,5,81,16
2023-07-24T12:00:00Z,58,0,138,2,32,5,0,349,0,86,10
2023-07-24T13:00:00Z,75,0,158,0,27,0,0,359,1,70,12
2023-07-24T14:00:00Z,69,0,132,0,12,3,1,379,5,78,17
2023-07-24T15:00:00Z,63,1,93,0,12,1,1,462,2,63,18
2023-07-24T16:00:00Z,48,0,118,0,9,1,0,350,2,78,8
2023-07-24T17:00:00Z,44,0,100,0,10,1,0,280,3,39,1
2023-07-24T18:00:00Z,30,0,79,0,26,0,0,221,0,43,0
2023-07-24T19:00:00Z,25,0,86,0,22,0,0,215,1,40,1
2023-07-24T20:00:00Z,21,0,56,0,24,0,0,212,2,40,2
2023-07-24T21:00:00Z,10,0,45,0,10,0,0,107,2,29,1
