timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,16,1,74,0,11,0,0,88,0,3,0
2023-08-03T23:00:00Z,16,1,39,0,1,0,0,58,0,4,0
2023-08-04T00:00:00Z,11,0,31,0,4,0,0,26,0,0,0
2023-08-04T01:00:00Z,11,0,21,0,1,0,0,28,0,1,0
2023-08-04T02:00:00Z,11,1,16,0,7,0,0,31,1,0,0
2023-08-04T03:00:00Z,18,0,36,2,7,1,0,107,3,9,5
2023-08-04T04:00:00Z,42,2,65,2,15,3,2,214,6,33,12
2023-08-04T05:00:00Z,54,0,84,10,13,2,3,281,6,43,20
2023-08-04T06:00:00Z,77,3,102,8,16,7,2,320,6,29,21
2023-08-04T07:00:00Z,81,1,122,7,21,4,2,259,4,38,26
2023-08-04T08:00:00Z,98,2,181,10,24,10,1,327,10,39,19
2023-08-04T09:00:00Z,83,1,187,9,33,5,1,300,10,55,39
2023-08-04T10:00:00Z,98,2,201,5,32,11,0,382,11,34,37
2023-08-04T11:00:00Z,98,2,180,4,28,12,1,450,8,35,18
2023-08-04T12:00:00Z,135,3,176,5,34,9,2,472,9,61,30
2023-08-04T13:00:00Z,151,3,194,3,21,10,2,466,7,42,44
2023-08-04T14:00:00Z,188,2,211,5,19,12,0,478,8,42,31
2023-08-04T15:00:00Z,148,5,194,4,19,10,1,397,6,31,40
2023-08-04T16:00:00Z,146,1,182,4,18,9,1,415,5,27,35
2023-08-04T17:00:00Z,167,5,186,4,33,12,0,340,7,25,16
2023-08-04T18:00:00Z,137,2,163,1,15,3,0,334,4,21,12
2023-08-04T19:00:00Z,113,3,164,0,19,3,0,283,3,19,17
2023-08-04T20:00:00Z,97,5,157,1,12,6,0,293,1,12,5
2023-08-04T21:00:00Z,74,1,138,1,9,2,0,256,0,7,7
