timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,13,0,22,0,9,0,0,29,0,2,0
2024-01-08T00:00:00Z,5,1,17,0,7,0,0,20,0,4,0
2024-01-08T01:00:00Z,4,0,8,0,8,0,0,23,0,1,0
2024-01-08T02:00:00Z,1,0,4,0,3,0,0,3,0,0,0
2024-01-08T03:00:00Z,3,0,6,0,4,0,0,20,0,1,0
2024-01-08T04:00:00Z,21,0,27,0,10,0,0,62,0,10,0
2024-01-08T05:00:00Z,36,2,61,2,23,0,0,190,0,45,1
2024-01-08T06:00:00Z,74,8,115,0,37,3,4,311,2,73,5
2024-01-08T07:00:00Z,96,1,126,0,34,4,5,267,0,63,0
2024-01-08T08:00:00Z,84,2,121,0,29,0,1,210,1,42,0
2024-01-08T09:00:00Z,89,4,138,0,50,1,3,241,1,53,1
2024-01-08T10:00:00Z,84,4,130,0,51,2,0,235,5,40,2
2024-01-08T11:00:00Z,123,4,158,0,73,1,1,238,1,53,3
2024-01-08T12:00:00Z,77,0,94,2,53,1,2,160,1,45,2
2024-01-08T13:00:00Z,86,1,133,0,58,3,5,181,2,32,1
2024-01-08T14:00:00Z,126,0,165,1,96,0,2,279,1,60,5
2024-01-08T15:00:00Z,157,8,176,4,46,1,9,421,2,141,9
2024-01-08T16:00:00Z,149,1,222,0,65,4,5,327,1,42,2
2024-01-08T17:00:00Z,122,3,96,0,62,1,0,204,0,36,2
2024-01-08T18:00:00Z,87,1,82,0,39,0,0,145,0,25,1
2024-01-08T19:00:00Z,78,1,107,0,33,0,1,140,0,29,1
2024-01-08T20:00:00Z,40,0,65,0,21,0,1,99,0,10,1
2024-01-08T21:00:00Z,30,0,39,0,26,0,0,57,0,8,2
2024-01-08T22:00:00Z,15,0,40,0,25,0,0,44,0,4,0
