timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-16T23:00:00Z,3,130,5,1,2,2,32,0,28,6
2023-11-17T00:00:00Z,0,61,1,1,1,2,18,0,15,2
2023-11-17T01:00:00Z,3,30,2,1,2,2,20,0,10,2
2023-11-17T02:00:00Z,0,39,1,1,3,0,13,0,24,1
2023-11-17T03:00:00Z,2,42,1,1,4,2,38,0,34,5
2023-11-17T04:00:00Z,14,230,7,6,11,25,145,0,147,11
2023-11-17T05:00:00Z,20,315,14,14,23,53,243,2,181,31
2023-11-17T06:00:00Z,23,399,37,9,38,76,290,7,235,66
2023-11-17T07:00:00Z,39,476,49,8,47,54,269,8,304,56
2023-11-17T08:00:00Z,21,466,49,10,35,49,244,4,248,64
2023-11-17T09:00:00Z,23,519,49,24,32,35,257,2,252,44
2023-11-17T10:00:00Z,13,554,34,28,30,18,218,3,255,44
2023-11-17T11:00:00Z,19,699,23,32,21,44,289,3,225,37
2023-11-17T12:00:00Z,32,856,45,34,18,79,284,1,222,30
2023-11-17T13:00:00Z,36,910,52,32,20,82,308,5,222,39
2023-11-17T14:00:00Z,26,869,49,29,23,55,324,4,247,30
2023-11-17T15:00:00Z,22,912,33,24,20,42,328,0,256,22
2023-11-17T16:00:00Z,8,871,25,31,9,17,315,0,282,21
2023-11-17T17:00:00Z,7,722,21,14,9,15,273,3,265,25
2023-11-17T18:00:00Z,3,576,8,21,14,2,216,2,280,18
2023-11-17T19:00:00Z,2,470,6,11,9,2,207,0,256,9
2023-11-17T20:00:00Z,1,390,2,10,4,4,142,0,190,8
2023-11-17T21:00:00Z,11,401,3,10,5,3,99,1,158,12
2023-11-17T22:00:00Z,8,256,0,3,5,9,85,1,146,8
