timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,0,0,0,0,0,0,86,0,10,5
2023-06-29T23:00:00Z,0,0,0,0,0,1,39,0,1,1
2023-06-30T00:00:00Z,0,0,0,0,0,0,35,0,5,2
2023-06-30T01:00:00Z,0,0,0,0,0,0,45,4,11,6
2023-06-30T02:00:00Z,0,0,0,0,0,0,99,2,6,6
2023-06-30T03:00:00Z,0,0,0,0,0,0,425,1,23,4
2023-06-30T04:00:00Z,0,1,0,0,0,2,546,7,42,17
2023-06-30T05:00:00Z,0,0,0,0,0,2,747,3,49,19
2023-06-30T06:00:00Z,1,0,0,0,0,1,679,15,47,13
2023-06-30T07:00:00Z,0,0,0,0,0,0,504,22,38,18
2023-06-30T08:00:00Z,0,0,0,0,0,1,498,14,28,14
2023-06-30T09:00:00Z,1,0,0,0,0,0,527,10,30,9
2023-06-30T10:00:00Z,0,0,0,0,0,2,575,16,43,10
2023-06-30T11:00:00Z,0,0,0,0,0,2,615,13,23,12
2023-06-30T12:00:00Z,0,0,0,0,0,2,759,10,39,9
2023-06-30T13:00:00Z,0,1,0,0,0,0,705,9,30,4
2023-06-30T14:00:00Z,1,0,0,0,0,3,664,4,23,7
2023-06-30T15:00:00Z,0,0,0,0,0,1,636,10,32,5
2023-06-30T16:00:00Z,0,2,0,0,0,1,571,5,16,5
2023-06-30T17:00:00Z,1,0,0,0,0,3,473,5,15,5
2023-06-30T18:00:00Z,0,0,0,0,1,1,339,2,16,4
2023-06-30T19:00:00Z,0,0,0,0,0,0,299,1,15,2
2023-06-30T20:00:00Z,0,0,0,0,0,0,274,1,15,2
2023-06-30T21:00:00Z,0,0,0,0,0,0,264,0,15,1
