timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-08T22:00:00Z,22,0,76,0,26,0,0,114,0,30,0
2023-09-08T23:00:00Z,9,0,41,0,23,0,0,66,0,21,0
2023-09-09T00:00:00Z,17,0,44,0,20,0,1,49,0,21,0
2023-09-09T01:00:00Z,3,0,23,0,18,0,0,35,1,16,0
2023-09-09T02:00:00Z,4,0,11,0,11,2,0,34,0,16,0
2023-09-09T03:00:00Z,1,0,0,0,0,2,0,83,0,16,0
2023-09-09T04:00:00Z,9,0,0,0,1,1,0,121,0,31,0
2023-09-09T05:00:00Z,16,0,19,0,20,2,0,109,1,44,3
2023-09-09T06:00:00Z,14,0,30,0,27,0,0,103,0,52,3
2023-09-09T07:00:00Z,35,0,76,0,23,0,0,208,2,61,0
2023-09-09T08:00:00Z,40,0,107,0,5,0,1,278,2,67,2
2023-09-09T09:00:00Z,36,0,133,0,8,2,1,293,2,56,6
2023-09-09T10:00:00Z,30,0,132,0,21,0,0,331,1,82,5
2023-09-09T11:00:00Z,36,0,145,0,11,1,0,313,6,92,20
2023-09-09T12:00:00Z,34,0,97,0,13,1,0,314,2,82,6
2023-09-09T13:00:00Z,37,0,117,1,24,2,0,308,7,67,14
2023-09-09T14:00:00Z,21,0,136,0,29,0,1,292,1,108,5
2023-09-09T15:00:00Z,42,0,132,0,20,1,1,331,3,87,11
2023-09-09T16:00:00Z,40,0,114,0,26,0,0,302,1,86,2
2023-09-09T17:00:00Z,51,0,123,0,23,0,0,267,1,52,3
2023-09-09T18:00:00Z,53,0,121,1,33,0,0,279,1,42,3
2023-09-09T19:00:00Z,26,0,132,0,26,1,1,224,1,32,5
2023-09-09T20:00:00Z,26,0,108,0,40,0,0,194,0,49,1
2023-09-09T21:00:00Z,16,0,98,0,31,0,0,156,0,38,2
