timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,3,149,0,17,1
2023-03-07T00:00:00Z,0,74,0,13,1
2023-03-07T01:00:00Z,0,47,0,5,0
2023-03-07T02:00:00Z,0,53,0,17,0
2023-03-07T03:00:00Z,0,57,0,26,4
2023-03-07T04:00:00Z,15,355,4,120,5
2023-03-07T05:00:00Z,27,638,10,225,3
2023-03-07T06:00:00Z,21,776,7,316,9
2023-03-07T07:00:00Z,22,745,6,268,9
2023-03-07T08:00:00Z,9,736,5,327,9
2023-03-07T09:00:00Z,7,748,13,346,10
2023-03-07T10:00:00Z,15,817,7,246,5
2023-03-07T11:00:00Z,8,894,4,265,6
2023-03-07T12:00:00Z,14,824,3,292,4
2023-03-07T13:00:00Z,25,899,4,240,8
2023-03-07T14:00:00Z,29,937,1,197,4
2023-03-07T15:00:00Z,35,860,0,166,6
2023-03-07T16:00:00Z,39,930,1,144,10
2023-03-07T17:00:00Z,29,856,2,177,8
2023-03-07T18:00:00Z,12,830,2,158,4
2023-03-07T19:00:00Z,10,677,1,145,1
2023-03-07T20:00:00Z,10,490,1,110,2
2023-03-07T21:00:00Z,4,333,0,89,0
2023-03-07T22:00:00Z,6,271,0,69,0
