timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-15T22:00:00Z,0,1,31,0,0,0,11,3,72,1,0,0
2023-09-15T23:00:00Z,2,0,26,0,0,0,5,1,63,0,0,0
2023-09-16T00:00:00Z,1,0,25,0,0,0,5,2,30,0,0,0
2023-09-16T01:00:00Z,0,0,8,1,0,0,2,1,22,0,0,0
2023-09-16T02:00:00Z,0,0,13,0,0,0,0,0,16,0,0,0
2023-09-16T03:00:00Z,0,1,9,0,0,0,1,2,27,1,0,0
2023-09-16T04:00:00Z,0,0,14,0,0,1,4,0,25,1,0,0
2023-09-16T05:00:00Z,0,0,11,0,0,0,4,1,32,0,1,0
2023-09-16T06:00:00Z,0,0,36,2,0,0,16,0,50,0,0,0
2023-09-16T07:00:00Z,1,1,40,1,0,0,58,5,88,2,0,0
2023-09-16T08:00:00Z,1,1,54,1,0,0,69,7,104,1,0,0
2023-09-16T09:00:00Z,1,1,73,4,0,0,91,1,143,3,0,0
2023-09-16T10:00:00Z,2,0,79,0,0,0,111,8,141,4,0,0
2023-09-16T11:00:00Z,1,4,75,1,0,1,84,3,131,0,1,0
2023-09-16T12:00:00Z,0,3,83,0,0,0,40,2,149,1,0,0
2023-09-16T13:00:00Z,2,0,81,0,1,0,29,12,135,0,0,0
2023-09-16T14:00:00Z,2,1,84,0,0,0,49,3,147,0,0,0
2023-09-16T15:00:00Z,0,2,98,0,0,0,80,1,146,0,0,0
2023-09-16T16:00:00Z,1,1,110,3,0,0,59,2,134,0,0,0
2023-09-16T17:00:00Z,2,0,98,0,0,0,54,2,136,1,0,0
2023-09-16T18:00:00Z,7,2,77,0,0,0,50,0,156,0,0,0
2023-09-16T19:00:00Z,2,0,57,0,0,0,37,4,118,2,0,0
2023-09-16T20:00:00Z,1,1,67,0,0,0,14,0,88,0,0,0
2023-09-16T21:00:00Z,2,0,50,0,0,0,12,2,95,0,0,0
