timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-30T23:00:00Z,10,0,3,0,0,0,2,26,2,18,4,0,235,2,32,15
2024-03-31T00:00:00Z,19,0,2,0,1,0,4,29,1,17,6,3,189,4,22,11
2024-03-31T01:00:00Z,7,2,0,0,0,0,14,41,0,10,3,2,166,2,16,22
2024-03-31T02:00:00Z,4,0,2,0,0,0,2,33,1,8,3,2,111,0,7,20
2024-03-31T03:00:00Z,12,0,2,0,0,0,2,41,3,4,10,1,95,1,7,14
2024-03-31T04:00:00Z,7,0,4,0,0,0,3,46,1,9,11,0,75,0,7,11
2024-03-31T05:00:00Z,3,0,0,0,0,0,1,36,1,10,13,1,51,3,5,14
2024-03-31T06:00:00Z,6,0,0,0,1,0,4,32,4,5,20,0,57,1,7,6
2024-03-31T07:00:00Z,12,0,4,0,0,0,2,42,1,12,0,1,100,2,8,3
2024-03-31T08:00:00Z,18,0,7,0,1,0,5,48,2,21,1,3,199,0,12,0
2024-03-31T09:00:00Z,31,0,7,0,2,0,4,69,0,16,0,0,249,1,35,3
2024-03-31T10:00:00Z,52,0,12,0,1,0,14,81,0,5,9,1,322,0,57,6
2024-03-31T11:00:00Z,45,3,8,0,1,0,5,104,0,3,1,0,353,0,50,0
2024-03-31T12:00:00Z,36,1,10,0,1,0,16,86,0,1,0,0,313,0,36,0
2024-03-31T13:00:00Z,46,1,10,0,0,0,11,105,0,1,2,0,348,2,31,0
2024-03-31T14:00:00Z,51,1,10,0,1,0,8,101,0,7,3,1,308,1,60,4
2024-03-31T15:00:00Z,51,0,8,0,1,0,9,104,0,10,0,3,361,1,53,4
2024-03-31T16:00:00Z,42,0,9,0,0,0,5,95,0,6,0,1,376,0,40,0
2024-03-31T17:00:00Z,31,1,3,0,3,0,5,92,0,8,0,0,320,1,45,0
2024-03-31T18:00:00Z,47,0,8,0,2,0,13,74,0,14,0,0,321,0,50,0
2024-03-31T19:00:00Z,38,1,7,0,0,0,5,66,0,16,0,0,324,0,37,2
2024-03-31T20:00:00Z,24,2,4,0,0,0,5,79,0,15,1,2,324,0,47,3
2024-03-31T21:00:00Z,25,1,2,0,0,0,5,58,0,7,0,4,299,1,43,4
