timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-19T23:00:00Z,9,0,26,0,17,0,0,87,1,18,0
2024-03-20T00:00:00Z,1,0,13,0,7,0,0,42,0,11,0
2024-03-20T01:00:00Z,2,0,5,0,13,0,0,28,0,12,1
2024-03-20T02:00:00Z,1,0,4,0,7,1,0,26,0,14,0
2024-03-20T03:00:00Z,1,0,2,0,2,0,0,44,0,10,2
2024-03-20T04:00:00Z,6,0,2,0,1,0,0,103,2,30,3
2024-03-20T05:00:00Z,15,0,13,0,0,0,0,281,4,98,4
2024-03-20T06:00:00Z,50,0,56,0,11,1,0,438,6,185,22
2024-03-20T07:00:00Z,120,0,68,0,25,1,0,520,9,180,25
2024-03-20T08:00:00Z,75,0,99,1,31,0,1,430,5,152,14
2024-03-20T09:00:00Z,122,0,133,0,30,6,0,370,7,111,18
2024-03-20T10:00:00Z,100,0,108,0,22,1,0,368,8,124,15
2024-03-20T11:00:00Z,97,0,134,0,35,1,0,402,7,132,10
2024-03-20T12:00:00Z,89,0,141,2,15,3,0,375,12,130,31
2024-03-20T13:00:00Z,89,0,151,0,22,1,0,451,7,154,23
2024-03-20T14:00:00Z,91,0,158,2,16,7,0,424,13,173,38
2024-03-20T15:00:00Z,82,0,112,0,17,7,0,479,8,164,20
2024-03-20T16:00:00Z,95,0,168,0,9,3,0,500,5,147,19
2024-03-20T17:00:00Z,40,0,165,1,34,0,0,415,5,130,20
2024-03-20T18:00:00Z,36,0,105,1,34,2,0,352,4,111,5
2024-03-20T19:00:00Z,25,0,95,0,40,0,0,290,1,75,7
2024-03-20T20:00:00Z,30,0,67,0,31,2,0,221,1,56,1
2024-03-20T21:00:00Z,20,0,99,0,36,0,0,274,1,63,5
2024-03-20T22:00:00Z,13,0,49,0,19,0,0,142,0,33,2
