timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-26T22:00:00Z,0,0,12,0,0,0,2,0,64,0,0,0
2023-03-26T23:00:00Z,0,0,7,0,0,0,1,1,28,0,0,0
2023-03-27T00:00:00Z,1,0,7,0,0,0,1,0,21,0,0,0
2023-03-27T01:00:00Z,0,0,4,0,0,0,2,0,7,0,0,0
2023-03-27T02:00:00Z,1,0,2,0,0,0,0,0,14,0,0,0
2023-03-27T03:00:00Z,0,0,4,1,0,0,1,0,44,0,0,0
2023-03-27T04:00:00Z,0,0,33,0,2,0,7,0,76,2,0,0
2023-03-27T05:00:00Z,0,0,57,1,0,0,37,1,145,1,0,0
2023-03-27T06:00:00Z,1,0,74,1,0,0,35,3,157,3,0,0
2023-03-27T07:00:00Z,5,0,82,3,0,0,47,3,179,3,0,0
2023-03-27T08:00:00Z,5,2,88,2,0,1,37,3,203,3,2,0
2023-03-27T09:00:00Z,1,3,83,2,1,0,50,2,222,4,0,0
2023-03-27T10:00:00Z,1,0,85,2,0,0,65,3,244,4,0,0
2023-03-27T11:00:00Z,2,1,100,1,0,0,59,1,241,3,0,0
2023-03-27T12:00:00Z,1,1,97,0,0,0,68,3,230,1,1,0
2023-03-27T13:00:00Z,3,0,101,1,0,0,69,1,259,3,0,0
2023-03-27T14:00:00Z,6,1,99,1,0,1,104,3,241,3,0,0
2023-03-27T15:00:00Z,2,0,125,0,0,0,102,3,287,1,0,0
2023-03-27T16:00:00Z,0,1,123,0,0,0,77,2,259,1,0,0
2023-03-27T17:00:00Z,5,1,96,0,1,0,70,1,222,4,0,0
2023-03-27T18:00:00Z,6,0,70,0,0,0,69,2,178,1,0,1
2023-03-27T19:00:00Z,2,3,57,0,0,0,36,2,186,1,1,0
2023-03-27T20:00:00Z,3,0,29,0,0,0,21,2,115,0,0,0
2023-03-27T21:00:00Z,0,0,23,0,0,0,10,0,76,0,0,0
