timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-13T23:00:00Z,2,68,0,9,0,0,20,0,46,0
2023-03-14T00:00:00Z,2,34,0,7,0,0,15,0,29,0
2023-03-14T01:00:00Z,4,14,0,3,0,0,10,0,21,0
2023-03-14T02:00:00Z,0,14,0,4,0,0,19,0,32,0
2023-03-14T03:00:00Z,0,21,0,11,0,1,18,0,55,0
2023-03-14T04:00:00Z,6,156,2,29,3,2,78,1,189,2
2023-03-14T05:00:00Z,5,236,5,30,8,6,123,1,203,8
2023-03-14T06:00:00Z,16,349,8,38,12,11,141,3,269,10
2023-03-14T07:00:00Z,38,359,9,65,12,13,126,1,299,11
2023-03-14T08:00:00Z,8,336,8,59,10,18,116,0,274,11
2023-03-14T09:00:00Z,10,346,3,68,9,25,104,2,268,9
2023-03-14T10:00:00Z,14,327,6,78,9,9,94,1,248,14
2023-03-14T11:00:00Z,16,372,7,84,9,30,135,2,198,16
2023-03-14T12:00:00Z,25,433,6,93,11,36,181,4,222,18
2023-03-14T13:00:00Z,17,514,7,112,9,14,131,1,347,14
2023-03-14T14:00:00Z,12,502,11,124,16,22,140,0,336,10
2023-03-14T15:00:00Z,9,424,13,155,13,7,129,1,332,15
2023-03-14T16:00:00Z,7,440,12,106,13,5,121,0,339,9
2023-03-14T17:00:00Z,6,377,6,81,3,5,112,0,272,6
2023-03-14T18:00:00Z,6,320,1,52,6,1,95,0,219,5
2023-03-14T19:00:00Z,5,268,1,48,4,14,69,0,196,2
2023-03-14T20:00:00Z,5,226,0,23,0,3,75,0,133,2
2023-03-14T21:00:00Z,7,218,1,35,1,2,58,0,122,4
2023-03-14T22:00:00Z,2,135,0,26,1,1,26,0,96,3
