timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,0,7,0,0,0,2,77,0,2,8,3,274,6,13,7
2023-08-26T23:00:00Z,0,13,0,0,1,1,55,0,3,6,6,231,0,10,8
2023-08-27T00:00:00Z,0,9,0,0,0,2,45,0,4,1,2,166,1,9,12
2023-08-27T01:00:00Z,0,3,0,0,2,1,36,0,3,3,3,118,0,10,7
2023-08-27T02:00:00Z,0,2,0,0,1,0,14,0,0,5,4,97,0,0,1
2023-08-27T03:00:00Z,0,5,0,0,0,2,9,0,0,4,4,129,0,0,7
2023-08-27T04:00:00Z,0,3,0,0,0,0,8,0,0,1,9,101,1,1,2
2023-08-27T05:00:00Z,0,4,0,0,0,1,7,0,1,4,4,86,0,1,5
2023-08-27T06:00:00Z,0,3,0,0,0,2,10,0,0,3,2,91,0,2,3
2023-08-27T07:00:00Z,0,5,0,0,0,0,12,0,1,3,1,139,0,7,6
2023-08-27T08:00:00Z,0,8,0,0,0,0,20,0,0,2,6,230,0,10,17
2023-08-27T09:00:00Z,0,13,0,0,0,1,33,0,0,4,10,336,0,8,20
2023-08-27T10:00:00Z,0,8,0,0,0,0,32,0,0,2,13,355,2,5,27
2023-08-27T11:00:00Z,0,15,0,0,1,3,42,0,0,9,16,373,0,7,34
2023-08-27T12:00:00Z,0,11,0,0,5,1,53,0,0,11,8,394,0,11,44
2023-08-27T13:00:00Z,0,11,0,0,0,3,61,0,0,4,8,359,1,10,28
2023-08-27T14:00:00Z,0,11,0,0,0,2,59,0,1,6,32,370,1,13,22
2023-08-27T15:00:00Z,0,15,0,0,0,2,62,0,0,9,24,399,0,3,15
2023-08-27T16:00:00Z,0,11,0,0,0,0,49,0,0,18,10,285,2,25,23
2023-08-27T17:00:00Z,0,18,0,0,0,3,68,0,0,9,19,382,5,19,27
2023-08-27T18:00:00Z,0,14,0,0,0,4,42,0,0,4,14,360,3,24,30
2023-08-27T19:00:00Z,0,8,0,0,0,1,48,0,0,6,10,332,1,8,25
2023-08-27T20:00:00Z,0,15,0,0,0,1,67,0,0,6,13,287,1,7,18
2023-08-27T21:00:00Z,0,2,0,0,0,0,44,0,0,1,15,233,0,2,18
