timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,4,414,0,31,0
2023-08-12T23:00:00Z,2,331,0,24,0
2023-08-13T00:00:00Z,1,222,0,28,0
2023-08-13T01:00:00Z,1,153,0,23,0
2023-08-13T02:00:00Z,1,108,0,12,0
2023-08-13T03:00:00Z,2,137,0,18,0
2023-08-13T04:00:00Z,1,126,0,19,0
2023-08-13T05:00:00Z,0,80,0,19,0
2023-08-13T06:00:00Z,1,94,0,18,1
2023-08-13T07:00:00Z,0,203,0,40,0
2023-08-13T08:00:00Z,3,444,0,41,0
2023-08-13T09:00:00Z,8,494,2,31,1
2023-08-13T10:00:00Z,8,512,2,37,0
2023-08-13T11:00:00Z,12,531,0,41,0
2023-08-13T12:00:00Z,26,595,2,23,2
2023-08-13T13:00:00Z,47,563,0,21,1
2023-08-13T14:00:00Z,55,577,1,40,1
2023-08-13T15:00:00Z,35,632,1,35,1
2023-08-13T16:00:00Z,40,723,0,53,6
2023-08-13T17:00:00Z,17,701,1,38,5
2023-08-13T18:00:00Z,10,621,1,52,0
2023-08-13T19:00:00Z,13,554,0,47,2
2023-08-13T20:00:00Z,5,480,2,38,6
2023-08-13T21:00:00Z,2,265,0,19,1
