timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-01T22:00:00Z,1,66,0,28,1
2024-04-01T23:00:00Z,0,29,0,11,3
2024-04-02T00:00:00Z,1,13,0,8,0
2024-04-02T01:00:00Z,0,15,0,11,0
2024-04-02T02:00:00Z,0,11,0,7,0
2024-04-02T03:00:00Z,2,85,1,54,2
2024-04-02T04:00:00Z,6,252,1,125,2
2024-04-02T05:00:00Z,9,382,2,184,10
2024-04-02T06:00:00Z,16,470,3,239,7
2024-04-02T07:00:00Z,7,328,3,215,3
2024-04-02T08:00:00Z,5,317,2,218,11
2024-04-02T09:00:00Z,7,359,1,259,1
2024-04-02T10:00:00Z,5,347,5,255,14
2024-04-02T11:00:00Z,21,468,0,175,1
2024-04-02T12:00:00Z,11,431,0,170,3
2024-04-02T13:00:00Z,26,500,0,157,2
2024-04-02T14:00:00Z,16,571,0,176,4
2024-04-02T15:00:00Z,10,592,2,171,5
2024-04-02T16:00:00Z,5,415,0,173,4
2024-04-02T17:00:00Z,5,353,3,137,7
2024-04-02T18:00:00Z,2,193,0,119,1
2024-04-02T19:00:00Z,4,232,1,98,6
2024-04-02T20:00:00Z,1,191,0,79,2
2024-04-02T21:00:00Z,2,122,0,69,0
