timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-15T23:00:00Z,13,0,40,0,9,0,0,90,0,19,1
2024-02-16T00:00:00Z,5,0,36,0,3,0,0,67,0,8,0
2024-02-16T01:00:00Z,1,0,12,0,2,0,0,46,0,13,0
2024-02-16T02:00:00Z,0,0,11,0,3,0,0,38,2,9,0
2024-02-16T03:00:00Z,2,0,13,0,3,0,0,45,1,17,0
2024-02-16T04:00:00Z,14,0,15,1,8,0,0,84,4,26,1
2024-02-16T05:00:00Z,15,0,10,0,4,0,0,185,0,58,2
2024-02-16T06:00:00Z,27,0,33,0,10,0,0,291,5,76,10
2024-02-16T07:00:00Z,67,0,69,1,13,1,0,326,1,93,15
2024-02-16T08:00:00Z,76,0,69,1,20,1,0,372,12,82,9
2024-02-16T09:00:00Z,76,0,128,0,25,1,0,353,10,84,12
2024-02-16T10:00:00Z,95,0,99,0,27,0,0,345,7,98,16
2024-02-16T11:00:00Z,79,0,134,0,19,9,0,382,7,94,22
2024-02-16T12:00:00Z,77,0,173,0,24,1,0,349,18,108,21
2024-02-16T13:00:00Z,65,0,137,0,20,1,1,387,8,107,18
2024-02-16T14:00:00Z,58,0,153,1,15,1,0,415,8,106,10
2024-02-16T15:00:00Z,60,0,153,1,10,5,2,411,9,100,4
2024-02-16T16:00:00Z,36,0,190,0,8,4,1,379,1,55,3
2024-02-16T17:00:00Z,21,0,176,0,9,1,0,360,2,76,6
2024-02-16T18:00:00Z,27,0,168,0,9,6,0,371,1,62,9
2024-02-16T19:00:00Z,25,0,144,0,8,2,0,275,4,37,4
2024-02-16T20:00:00Z,20,0,103,0,11,14,0,269,1,28,9
2024-02-16T21:00:00Z,8,0,100,0,5,11,0,256,1,28,5
2024-02-16T22:00:00Z,12,0,101,0,11,20,0,206,1,27,7
