timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-08T23:00:00Z,6,0,20,0,11,0,0,98,1,26,1
2023-02-09T00:00:00Z,1,0,11,0,7,0,0,49,0,20,0
2023-02-09T01:00:00Z,2,0,12,0,3,0,0,43,0,14,1
2023-02-09T02:00:00Z,1,0,6,0,7,0,0,23,2,22,2
2023-02-09T03:00:00Z,3,0,12,0,5,0,0,60,2,33,1
2023-02-09T04:00:00Z,5,0,3,0,3,0,0,193,5,75,7
2023-02-09T05:00:00Z,11,0,13,0,1,0,1,331,11,130,22
2023-02-09T06:00:00Z,69,0,38,0,14,1,0,459,15,183,8
2023-02-09T07:00:00Z,113,0,94,1,15,7,0,524,9,185,26
2023-02-09T08:00:00Z,93,0,99,0,25,1,1,480,17,192,25
2023-02-09T09:00:00Z,95,0,85,0,15,3,1,388,29,172,51
2023-02-09T10:00:00Z,75,0,110,0,14,3,0,427,32,156,38
2023-02-09T11:00:00Z,74,0,117,2,29,0,0,421,25,170,31
2023-02-09T12:00:00Z,85,0,113,1,24,4,2,423,19,166,38
2023-02-09T13:00:00Z,90,0,126,0,14,1,0,486,17,167,28
2023-02-09T14:00:00Z,75,0,74,0,17,2,1,512,19,154,36
2023-02-09T15:00:00Z,84,0,108,0,16,9,0,484,21,157,31
2023-02-09T16:00:00Z,69,0,141,1,13,2,0,481,10,167,28
2023-02-09T17:00:00Z,37,0,156,0,13,2,0,484,4,129,21
2023-02-09T18:00:00Z,33,0,148,0,12,6,1,410,6,134,10
2023-02-09T19:00:00Z,15,0,95,0,6,0,0,333,2,84,8
2023-02-09T20:00:00Z,21,0,83,0,8,0,0,309,2,78,4
2023-02-09T21:00:00Z,17,0,92,0,8,0,0,279,1,62,0
2023-02-09T22:00:00Z,10,0,46,0,3,0,0,215,2,55,3
