timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,0,2,59,0,4,9,2,104,5,26,3
2023-08-13T23:00:00Z,0,1,46,2,2,5,3,70,2,31,2
2023-08-14T00:00:00Z,0,1,22,1,1,6,3,41,2,18,3
2023-08-14T01:00:00Z,0,1,31,0,2,12,1,37,6,18,4
2023-08-14T02:00:00Z,0,0,53,5,6,10,1,53,7,37,10
2023-08-14T03:00:00Z,0,1,110,4,10,19,3,219,13,116,18
2023-08-14T04:00:00Z,0,10,227,7,21,31,2,373,46,159,60
2023-08-14T05:00:00Z,0,11,202,10,41,52,11,499,75,190,78
2023-08-14T06:00:00Z,0,12,206,10,36,35,10,481,39,171,67
2023-08-14T07:00:00Z,0,7,221,16,48,52,4,378,55,149,68
2023-08-14T08:00:00Z,0,10,238,10,38,36,6,294,26,109,36
2023-08-14T09:00:00Z,0,5,270,7,28,44,12,363,37,117,44
2023-08-14T10:00:00Z,2,4,248,5,30,57,4,387,70,102,66
2023-08-14T11:00:00Z,0,5,250,11,22,64,7,421,50,103,43
2023-08-14T12:00:00Z,0,9,216,5,30,46,10,449,56,75,61
2023-08-14T13:00:00Z,0,10,191,8,34,68,5,506,52,111,42
2023-08-14T14:00:00Z,0,2,253,2,36,25,6,611,46,145,54
2023-08-14T15:00:00Z,0,10,194,5,30,36,3,664,32,89,64
2023-08-14T16:00:00Z,0,9,221,7,23,24,1,550,34,116,49
2023-08-14T17:00:00Z,0,3,187,1,8,13,5,441,19,44,46
2023-08-14T18:00:00Z,0,2,156,3,6,9,4,308,13,42,22
2023-08-14T19:00:00Z,0,4,140,1,12,8,4,260,7,69,28
2023-08-14T20:00:00Z,0,4,139,1,3,8,1,226,9,39,7
2023-08-14T21:00:00Z,0,5,89,0,4,6,6,159,5,49,8
