timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-19T22:00:00Z,2,163,1,30,5,0,14,0,91,4
2023-04-19T23:00:00Z,1,64,0,15,0,0,6,0,55,2
2023-04-20T00:00:00Z,1,42,0,7,3,0,2,1,32,6
2023-04-20T01:00:00Z,0,29,0,6,2,0,7,0,57,3
2023-04-20T02:00:00Z,1,35,0,5,5,0,14,0,56,7
2023-04-20T03:00:00Z,14,241,0,13,14,4,140,0,177,5
2023-04-20T04:00:00Z,8,324,11,34,29,13,222,4,287,34
2023-04-20T05:00:00Z,7,389,10,63,35,24,246,4,332,37
2023-04-20T06:00:00Z,13,518,10,65,18,45,304,2,402,32
2023-04-20T07:00:00Z,8,492,15,69,33,21,225,3,326,50
2023-04-20T08:00:00Z,10,526,18,37,32,6,272,4,291,44
2023-04-20T09:00:00Z,11,536,12,60,29,10,239,4,302,41
2023-04-20T10:00:00Z,16,688,25,31,23,25,269,5,239,48
2023-04-20T11:00:00Z,10,748,40,36,18,27,328,5,252,44
2023-04-20T12:00:00Z,18,865,34,30,12,37,302,8,308,37
2023-04-20T13:00:00Z,17,982,18,33,12,48,367,2,278,52
2023-04-20T14:00:00Z,12,1030,17,44,19,18,297,6,311,28
2023-04-20T15:00:00Z,20,1034,19,28,4,48,418,2,261,15
2023-04-20T16:00:00Z,23,794,9,27,3,39,255,1,264,15
2023-04-20T17:00:00Z,9,606,3,16,2,12,163,1,250,15
2023-04-20T18:00:00Z,7,467,1,9,2,13,107,0,223,5
2023-04-20T19:00:00Z,6,349,0,10,2,5,98,0,190,8
2023-04-20T20:00:00Z,2,368,1,12,3,2,95,0,130,5
2023-04-20T21:00:00Z,9,261,2,7,3,4,51,0,115,7
