timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-08T22:00:00Z,0,114,1,8,0,3,42,0,38,3
2023-08-08T23:00:00Z,1,60,0,2,0,0,16,0,37,0
2023-08-09T00:00:00Z,0,45,0,3,0,1,7,0,26,1
2023-08-09T01:00:00Z,1,30,0,5,0,0,3,0,33,1
2023-08-09T02:00:00Z,1,37,1,6,2,3,29,0,52,3
2023-08-09T03:00:00Z,7,187,1,15,5,14,67,0,181,8
2023-08-09T04:00:00Z,3,246,3,38,14,17,134,0,237,15
2023-08-09T05:00:00Z,12,285,15,55,18,30,183,1,247,12
2023-08-09T06:00:00Z,12,325,8,68,12,38,169,2,274,9
2023-08-09T07:00:00Z,3,327,3,78,16,24,152,2,242,17
2023-08-09T08:00:00Z,11,306,7,78,18,21,130,1,259,15
2023-08-09T09:00:00Z,7,384,7,59,15,11,128,1,247,30
2023-08-09T10:00:00Z,10,448,14,36,8,12,164,1,211,8
2023-08-09T11:00:00Z,11,516,12,30,11,20,131,0,276,14
2023-08-09T12:00:00Z,17,590,15,29,11,22,149,1,282,13
2023-08-09T13:00:00Z,28,612,7,28,8,10,172,1,326,10
2023-08-09T14:00:00Z,23,742,9,30,3,19,193,0,254,18
2023-08-09T15:00:00Z,43,672,6,21,2,26,184,1,253,16
2023-08-09T16:00:00Z,9,515,2,35,5,7,130,0,273,4
2023-08-09T17:00:00Z,10,376,5,22,3,3,122,0,242,7
2023-08-09T18:00:00Z,5,295,0,18,5,1,116,0,190,4
2023-08-09T19:00:00Z,4,240,2,38,0,2,47,1,203,7
2023-08-09T20:00:00Z,11,181,0,42,0,5,38,0,184,5
2023-08-09T21:00:00Z,4,151,1,23,2,1,23,0,142,3
