timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,18,0,34,0,11,0,0,82,0,33,1
2023-03-10T00:00:00Z,4,0,23,0,9,0,0,45,0,21,1
2023-03-10T01:00:00Z,2,0,13,0,7,1,0,33,2,19,4
2023-03-10T02:00:00Z,1,0,8,3,4,1,0,25,2,11,6
2023-03-10T03:00:00Z,1,0,5,0,6,1,0,45,0,31,4
2023-03-10T04:00:00Z,7,0,22,0,15,4,0,107,10,54,8
2023-03-10T05:00:00Z,11,0,24,0,3,0,1,287,2,109,6
2023-03-10T06:00:00Z,40,0,44,1,11,1,0,419,8,148,15
2023-03-10T07:00:00Z,81,0,78,1,23,1,0,431,20,204,12
2023-03-10T08:00:00Z,67,0,93,1,17,1,0,434,9,183,24
2023-03-10T09:00:00Z,63,0,98,1,29,0,1,423,16,176,26
2023-03-10T10:00:00Z,74,0,132,1,25,5,0,396,11,199,13
2023-03-10T11:00:00Z,66,0,123,1,16,3,1,409,6,177,17
2023-03-10T12:00:00Z,65,0,135,0,14,0,1,436,5,162,11
2023-03-10T13:00:00Z,45,0,121,0,18,1,0,416,5,150,15
2023-03-10T14:00:00Z,54,4,151,0,11,6,1,428,9,152,15
2023-03-10T15:00:00Z,57,0,134,0,24,9,0,457,10,170,27
2023-03-10T16:00:00Z,52,0,145,1,20,2,0,463,6,170,17
2023-03-10T17:00:00Z,33,0,178,1,15,6,0,481,4,133,11
2023-03-10T18:00:00Z,32,0,151,0,16,3,1,428,3,106,10
2023-03-10T19:00:00Z,22,0,141,0,22,1,0,402,2,143,10
2023-03-10T20:00:00Z,18,0,148,1,14,5,0,427,5,125,7
2023-03-10T21:00:00Z,20,0,134,0,19,1,0,359,3,128,4
2023-03-10T22:00:00Z,11,0,95,2,29,1,0,284,0,101,5
