timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-18T22:00:00Z,5,153,1,9,7,4,21,0,67,5
2023-04-18T23:00:00Z,1,53,0,2,2,0,7,0,25,4
2023-04-19T00:00:00Z,0,37,0,2,0,0,5,0,26,2
2023-04-19T01:00:00Z,0,37,1,2,2,0,11,0,47,2
2023-04-19T02:00:00Z,1,36,1,5,4,0,25,0,55,4
2023-04-19T03:00:00Z,13,234,6,11,10,6,145,0,188,6
2023-04-19T04:00:00Z,6,319,5,28,26,9,228,2,303,21
2023-04-19T05:00:00Z,10,417,23,49,45,20,351,0,353,42
2023-04-19T06:00:00Z,10,559,32,23,31,37,492,8,274,55
2023-04-19T07:00:00Z,6,481,13,48,37,33,252,3,330,36
2023-04-19T08:00:00Z,4,463,13,34,28,23,223,3,263,23
2023-04-19T09:00:00Z,4,564,12,42,33,41,258,2,222,44
2023-04-19T10:00:00Z,9,629,21,28,29,28,298,3,191,52
2023-04-19T11:00:00Z,8,700,17,32,29,28,296,2,287,48
2023-04-19T12:00:00Z,18,818,19,52,32,49,322,4,296,54
2023-04-19T13:00:00Z,13,985,41,36,21,13,354,7,347,43
2023-04-19T14:00:00Z,17,970,41,33,21,39,358,8,328,38
2023-04-19T15:00:00Z,18,867,21,31,18,41,349,4,296,28
2023-04-19T16:00:00Z,10,710,13,50,19,15,339,1,234,19
2023-04-19T17:00:00Z,5,506,3,55,13,5,197,0,276,13
2023-04-19T18:00:00Z,2,371,2,53,11,1,112,2,292,13
2023-04-19T19:00:00Z,5,308,3,54,8,1,69,0,248,9
2023-04-19T20:00:00Z,8,283,4,36,9,2,39,1,251,7
2023-04-19T21:00:00Z,8,260,3,38,5,0,49,0,187,5
