timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,31,3,70,0,58,0,1,108,0,7,0
2023-07-02T23:00:00Z,22,0,41,0,30,0,0,46,0,5,0
2023-07-03T00:00:00Z,10,2,17,0,14,0,0,27,0,0,0
2023-07-03T01:00:00Z,14,0,16,0,5,0,0,12,0,2,0
2023-07-03T02:00:00Z,10,0,7,0,3,0,0,21,0,2,0
2023-07-03T03:00:00Z,20,0,29,0,14,0,0,81,0,15,0
2023-07-03T04:00:00Z,54,1,59,0,18,0,1,160,1,49,1
2023-07-03T05:00:00Z,102,1,113,1,52,0,0,235,1,69,7
2023-07-03T06:00:00Z,167,6,130,2,58,2,0,294,6,83,7
2023-07-03T07:00:00Z,190,5,139,1,54,3,1,283,6,78,12
2023-07-03T08:00:00Z,148,3,137,5,52,3,0,255,3,72,19
2023-07-03T09:00:00Z,153,3,139,4,67,8,0,262,4,65,6
2023-07-03T10:00:00Z,169,1,148,3,61,3,1,255,5,69,9
2023-07-03T11:00:00Z,161,1,154,3,44,3,2,316,5,76,9
2023-07-03T12:00:00Z,193,7,135,3,50,3,2,286,6,72,12
2023-07-03T13:00:00Z,204,4,173,2,60,1,1,346,5,79,27
2023-07-03T14:00:00Z,232,6,227,5,62,3,1,389,4,108,16
2023-07-03T15:00:00Z,245,3,155,2,68,4,0,289,4,77,3
2023-07-03T16:00:00Z,221,5,139,0,65,0,0,253,1,63,1
2023-07-03T17:00:00Z,194,4,131,0,54,0,0,230,0,45,5
2023-07-03T18:00:00Z,165,2,105,0,38,0,0,146,0,42,0
2023-07-03T19:00:00Z,124,2,102,0,51,0,0,147,0,24,0
2023-07-03T20:00:00Z,79,1,105,0,68,0,0,159,0,20,0
2023-07-03T21:00:00Z,61,2,71,0,45,0,0,101,0,7,0
