timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-02T22:00:00Z,4,83,0,36,0,0,18,0,65,4
2023-05-02T23:00:00Z,0,26,0,16,0,0,11,0,41,0
2023-05-03T00:00:00Z,1,28,0,9,0,0,9,0,27,0
2023-05-03T01:00:00Z,3,18,0,10,2,0,9,0,42,0
2023-05-03T02:00:00Z,2,22,4,15,3,4,18,0,66,0
2023-05-03T03:00:00Z,11,145,1,72,6,4,69,0,213,4
2023-05-03T04:00:00Z,4,235,2,90,9,15,81,0,276,12
2023-05-03T05:00:00Z,6,316,6,137,24,22,142,1,331,13
2023-05-03T06:00:00Z,15,402,12,101,34,14,204,2,432,17
2023-05-03T07:00:00Z,10,379,7,96,22,13,147,5,337,18
2023-05-03T08:00:00Z,11,383,7,129,21,7,122,2,320,16
2023-05-03T09:00:00Z,11,408,7,81,24,10,146,1,266,28
2023-05-03T10:00:00Z,18,434,10,80,18,18,132,8,274,21
2023-05-03T11:00:00Z,15,537,15,85,9,20,199,3,318,15
2023-05-03T12:00:00Z,7,517,13,62,24,29,273,4,337,19
2023-05-03T13:00:00Z,20,642,19,49,10,20,377,5,325,29
2023-05-03T14:00:00Z,18,702,16,49,7,16,384,9,297,18
2023-05-03T15:00:00Z,19,726,22,59,13,79,371,2,242,8
2023-05-03T16:00:00Z,18,559,11,56,5,74,288,0,193,11
2023-05-03T17:00:00Z,9,386,9,65,11,14,146,1,253,10
2023-05-03T18:00:00Z,12,316,0,85,5,7,119,0,251,9
2023-05-03T19:00:00Z,14,253,1,76,6,2,79,0,217,1
2023-05-03T20:00:00Z,10,209,1,77,1,0,53,2,177,1
2023-05-03T21:00:00Z,4,166,0,62,3,3,33,0,133,7
