timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,1,125,1,16,0
2023-08-08T23:00:00Z,0,77,0,9,0
2023-08-09T00:00:00Z,0,47,0,7,0
2023-08-09T01:00:00Z,0,38,0,6,0
2023-08-09T02:00:00Z,2,49,0,10,0
2023-08-09T03:00:00Z,3,210,1,29,0
2023-08-09T04:00:00Z,6,416,6,107,9
2023-08-09T05:00:00Z,10,607,9,143,10
2023-08-09T06:00:00Z,11,741,7,156,7
2023-08-09T07:00:00Z,3,682,9,151,7
2023-08-09T08:00:00Z,6,652,6,195,5
2023-08-09T09:00:00Z,15,667,8,152,3
2023-08-09T10:00:00Z,11,746,3,140,4
2023-08-09T11:00:00Z,10,751,9,120,3
2023-08-09T12:00:00Z,11,749,4,146,5
2023-08-09T13:00:00Z,20,858,7,118,3
2023-08-09T14:00:00Z,17,950,4,121,7
2023-08-09T15:00:00Z,25,994,3,102,3
2023-08-09T16:00:00Z,6,865,1,95,4
2023-08-09T17:00:00Z,10,647,4,83,1
2023-08-09T18:00:00Z,9,548,2,70,0
2023-08-09T19:00:00Z,6,468,0,53,0
2023-08-09T20:00:00Z,6,402,1,52,2
2023-08-09T21:00:00Z,3,247,0,26,1
