timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-21T22:00:00Z,2,116,1,14,6,2,17,0,79,3
2023-05-21T23:00:00Z,0,59,0,4,1,0,1,0,48,2
2023-05-22T00:00:00Z,0,40,1,6,1,0,2,0,35,2
2023-05-22T01:00:00Z,0,26,0,8,1,0,8,0,30,3
2023-05-22T02:00:00Z,2,47,0,8,5,1,7,0,65,4
2023-05-22T03:00:00Z,8,241,4,31,9,7,99,0,251,13
2023-05-22T04:00:00Z,17,313,4,39,37,9,159,2,379,20
2023-05-22T05:00:00Z,7,405,16,63,65,41,292,0,371,43
2023-05-22T06:00:00Z,9,560,24,50,57,26,477,3,369,46
2023-05-22T07:00:00Z,8,459,23,59,35,6,250,1,344,36
2023-05-22T08:00:00Z,11,520,41,29,34,15,329,3,212,32
2023-05-22T09:00:00Z,13,636,46,11,19,12,298,4,165,49
2023-05-22T10:00:00Z,13,640,43,18,26,26,273,2,221,37
2023-05-22T11:00:00Z,15,712,41,11,28,25,284,2,232,31
2023-05-22T12:00:00Z,39,839,63,31,10,36,368,3,242,40
2023-05-22T13:00:00Z,25,1015,82,14,16,17,471,1,193,22
2023-05-22T14:00:00Z,28,1034,79,16,19,23,459,0,196,26
2023-05-22T15:00:00Z,11,933,36,13,10,18,336,2,275,20
2023-05-22T16:00:00Z,13,784,14,13,7,8,312,1,237,13
2023-05-22T17:00:00Z,9,579,16,6,4,4,341,1,108,11
2023-05-22T18:00:00Z,1,405,4,13,2,3,155,1,181,8
2023-05-22T19:00:00Z,3,326,1,17,8,6,67,0,208,10
2023-05-22T20:00:00Z,6,254,1,16,5,0,24,0,190,4
2023-05-22T21:00:00Z,2,182,0,16,3,2,17,0,144,5
