timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,8,0,54,0,1,1,9,134,1,33,0
2023-10-02T23:00:00Z,7,0,34,0,0,0,9,68,0,22,0
2023-10-03T00:00:00Z,5,0,25,0,1,0,2,66,0,18,0
2023-10-03T01:00:00Z,4,0,10,1,0,0,2,35,3,12,2
2023-10-03T02:00:00Z,6,0,13,0,1,0,0,38,1,5,1
2023-10-03T03:00:00Z,4,0,27,0,0,1,3,58,2,6,1
2023-10-03T04:00:00Z,6,0,60,0,2,0,4,94,2,4,2
2023-10-03T05:00:00Z,8,1,38,0,0,1,3,76,1,12,1
2023-10-03T06:00:00Z,21,0,37,0,1,0,2,124,3,13,1
2023-10-03T07:00:00Z,26,0,79,0,0,2,4,228,0,41,0
2023-10-03T08:00:00Z,20,1,157,0,1,1,9,306,1,37,0
2023-10-03T09:00:00Z,10,3,186,0,0,2,12,324,1,63,3
2023-10-03T10:00:00Z,37,0,172,0,3,3,6,362,3,50,2
2023-10-03T11:00:00Z,35,0,174,0,3,6,6,407,0,72,2
2023-10-03T12:00:00Z,35,0,183,0,4,6,15,409,1,80,2
2023-10-03T13:00:00Z,41,0,174,0,1,5,13,453,1,76,1
2023-10-03T14:00:00Z,33,1,189,0,5,3,14,462,2,77,3
2023-10-03T15:00:00Z,28,1,192,0,2,8,14,482,3,89,2
2023-10-03T16:00:00Z,33,0,207,0,2,3,20,446,0,81,3
2023-10-03T17:00:00Z,29,0,168,0,2,1,8,388,2,65,0
2023-10-03T18:00:00Z,19,1,160,0,0,4,10,326,1,85,1
2023-10-03T19:00:00Z,22,0,118,0,0,0,11,245,2,65,1
2023-10-03T20:00:00Z,15,0,83,0,1,0,3,180,1,42,1
2023-10-03T21:00:00Z,14,0,53,0,1,2,3,109,0,33,2
