timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,0,0,84,3,6,5,2,206,3,27,1
2024-01-20T00:00:00Z,0,0,68,1,7,5,2,121,1,21,6
2024-01-20T01:00:00Z,0,0,44,0,12,5,1,105,3,33,4
2024-01-20T02:00:00Z,0,0,53,0,12,8,1,86,3,31,3
2024-01-20T03:00:00Z,0,1,38,2,4,8,2,72,4,14,8
2024-01-20T04:00:00Z,0,1,58,2,9,4,1,133,4,25,3
2024-01-20T05:00:00Z,0,2,71,2,15,9,2,206,13,40,11
2024-01-20T06:00:00Z,0,2,64,4,11,9,5,165,9,63,5
2024-01-20T07:00:00Z,0,2,109,5,12,9,3,242,5,59,16
2024-01-20T08:00:00Z,0,4,160,4,16,26,6,280,13,64,21
2024-01-20T09:00:00Z,0,8,276,4,29,16,9,392,10,65,21
2024-01-20T10:00:00Z,0,7,277,2,33,18,3,465,15,71,27
2024-01-20T11:00:00Z,0,5,262,2,27,18,11,537,12,39,42
2024-01-20T12:00:00Z,0,10,278,4,34,26,4,528,14,69,48
2024-01-20T13:00:00Z,0,11,285,6,33,32,5,558,15,72,54
2024-01-20T14:00:00Z,0,3,279,3,31,22,10,540,17,63,25
2024-01-20T15:00:00Z,0,3,273,3,26,8,5,556,9,48,60
2024-01-20T16:00:00Z,0,8,324,3,41,9,0,607,11,60,37
2024-01-20T17:00:00Z,0,6,277,6,43,6,3,652,8,58,52
2024-01-20T18:00:00Z,0,3,221,1,18,7,3,530,6,42,24
2024-01-20T19:00:00Z,0,3,163,4,17,4,1,369,7,36,13
2024-01-20T20:00:00Z,0,4,146,4,17,8,2,329,4,24,20
2024-01-20T21:00:00Z,0,6,145,1,8,10,0,352,1,21,29
2024-01-20T22:00:00Z,0,2,150,1,10,6,1,343,5,20,14
