timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-27T23:00:00Z,2,1,20,0,1,0,2,23,0,10,0
2023-11-28T00:00:00Z,5,1,16,0,4,0,5,21,0,3,0
2023-11-28T01:00:00Z,0,0,6,0,0,0,1,8,1,1,2
2023-11-28T02:00:00Z,1,0,8,0,1,0,2,15,1,3,1
2023-11-28T03:00:00Z,3,1,10,0,0,0,3,18,0,7,0
2023-11-28T04:00:00Z,8,2,65,0,2,0,4,58,1,20,0
2023-11-28T05:00:00Z,19,1,143,0,8,1,10,151,0,78,1
2023-11-28T06:00:00Z,41,0,207,0,16,0,13,340,0,160,1
2023-11-28T07:00:00Z,72,3,282,0,18,5,36,440,3,198,0
2023-11-28T08:00:00Z,57,0,210,0,18,5,24,422,1,179,0
2023-11-28T09:00:00Z,33,0,179,1,27,1,29,378,1,171,1
2023-11-28T10:00:00Z,23,0,185,3,19,3,21,338,1,133,1
2023-11-28T11:00:00Z,33,3,180,2,26,2,18,324,0,149,0
2023-11-28T12:00:00Z,45,1,182,1,7,0,18,301,0,133,1
2023-11-28T13:00:00Z,44,3,237,0,14,2,31,396,0,145,1
2023-11-28T14:00:00Z,53,2,251,0,15,2,24,469,2,186,4
2023-11-28T15:00:00Z,66,0,267,0,16,8,27,426,0,159,0
2023-11-28T16:00:00Z,84,0,245,0,13,0,19,419,0,172,2
2023-11-28T17:00:00Z,62,1,207,0,9,1,24,392,1,146,1
2023-11-28T18:00:00Z,37,0,144,0,9,2,14,304,2,98,1
2023-11-28T19:00:00Z,37,0,109,0,5,0,10,165,0,81,1
2023-11-28T20:00:00Z,22,0,103,0,5,0,9,132,0,63,1
2023-11-28T21:00:00Z,27,0,84,0,1,0,5,109,0,38,0
2023-11-28T22:00:00Z,11,0,31,0,2,0,0,55,0,15,0
