timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,4,480,2,26,5
2023-04-29T23:00:00Z,0,329,2,13,0
2023-04-30T00:00:00Z,0,255,0,8,2
2023-04-30T01:00:00Z,2,192,0,9,0
2023-04-30T02:00:00Z,0,169,0,14,0
2023-04-30T03:00:00Z,0,216,0,5,1
2023-04-30T04:00:00Z,0,158,4,10,2
2023-04-30T05:00:00Z,2,125,3,16,0
2023-04-30T06:00:00Z,0,130,0,25,3
2023-04-30T07:00:00Z,3,310,2,32,6
2023-04-30T08:00:00Z,2,522,5,26,13
2023-04-30T09:00:00Z,3,577,9,25,9
2023-04-30T10:00:00Z,7,697,11,33,15
2023-04-30T11:00:00Z,14,782,2,21,15
2023-04-30T12:00:00Z,34,766,1,33,13
2023-04-30T13:00:00Z,64,732,0,11,15
2023-04-30T14:00:00Z,54,782,3,23,15
2023-04-30T15:00:00Z,45,835,1,26,13
2023-04-30T16:00:00Z,43,879,4,29,15
2023-04-30T17:00:00Z,12,824,4,34,15
2023-04-30T18:00:00Z,7,772,2,45,12
2023-04-30T19:00:00Z,6,707,4,34,16
2023-04-30T20:00:00Z,4,655,1,23,10
2023-04-30T21:00:00Z,3,518,1,32,3
