timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,20,,,,,,2,39,0,34,1
2023-08-05T23:00:00Z,13,,,,,,2,15,0,32,0
2023-08-06T00:00:00Z,16,,,,,,0,13,0,14,0
2023-08-06T01:00:00Z,13,,,,,,1,5,0,11,0
2023-08-06T02:00:00Z,13,,,,,,0,4,0,23,0
2023-08-06T03:00:00Z,4,,,,,,0,9,0,5,0
2023-08-06T04:00:00Z,10,,,,,,1,10,0,13,0
2023-08-06T05:00:00Z,9,,,,,,1,10,0,5,0
2023-08-06T06:00:00Z,10,,,,,,0,11,0,5,0
2023-08-06T07:00:00Z,19,,,,,,1,34,0,19,0
2023-08-06T08:00:00Z,31,,,,,,1,29,0,34,1
2023-08-06T09:00:00Z,32,,,,,,1,46,0,46,5
2023-08-06T10:00:00Z,34,,,,,,1,69,0,47,1
2023-08-06T11:00:00Z,39,,,,,,8,103,0,39,2
2023-08-06T12:00:00Z,35,,,,,,3,92,0,52,2
2023-08-06T13:00:00Z,52,,,,,,4,83,4,73,3
2023-08-06T14:00:00Z,67,,,,,,1,87,0,67,0
2023-08-06T15:00:00Z,52,,,,,,1,105,0,61,1
2023-08-06T16:00:00Z,56,,,,,,1,68,0,66,1
2023-08-06T17:00:00Z,46,,,,,,4,90,2,64,2
2023-08-06T18:00:00Z,53,,,,,,1,57,0,56,1
2023-08-06T19:00:00Z,43,,,,,,4,59,4,39,2
2023-08-06T20:00:00Z,41,,,,,,2,35,0,38,0
2023-08-06T21:00:00Z,10,,,,,,3,20,0,23,2
