timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-21T23:00:00Z,0,2,39,1,11,5,2,47,4,23,6
2023-03-22T00:00:00Z,0,0,22,0,3,3,2,25,2,5,3
2023-03-22T01:00:00Z,0,0,23,0,5,4,0,36,1,5,1
2023-03-22T02:00:00Z,0,0,57,6,13,8,1,42,6,11,2
2023-03-22T03:00:00Z,0,3,65,5,17,10,0,67,3,16,2
2023-03-22T04:00:00Z,0,5,191,4,27,18,5,341,9,85,31
2023-03-22T05:00:00Z,0,11,232,15,61,33,6,456,55,142,79
2023-03-22T06:00:00Z,0,15,219,22,58,57,9,537,86,159,82
2023-03-22T07:00:00Z,0,15,176,17,61,23,7,487,67,159,63
2023-03-22T08:00:00Z,0,11,201,10,77,41,11,314,66,128,78
2023-03-22T09:00:00Z,0,9,227,14,77,48,8,305,52,104,74
2023-03-22T10:00:00Z,0,7,226,9,71,35,6,266,59,84,65
2023-03-22T11:00:00Z,1,8,221,16,57,35,2,332,43,117,53
2023-03-22T12:00:00Z,0,10,262,16,60,55,7,381,38,116,91
2023-03-22T13:00:00Z,0,16,253,16,42,52,14,371,58,142,95
2023-03-22T14:00:00Z,0,5,195,12,47,32,11,376,52,87,54
2023-03-22T15:00:00Z,0,5,223,9,50,22,8,543,50,120,81
2023-03-22T16:00:00Z,2,9,250,6,48,27,11,616,34,92,87
2023-03-22T17:00:00Z,0,14,258,5,41,32,8,560,25,81,54
2023-03-22T18:00:00Z,0,14,256,4,28,25,8,440,11,51,48
2023-03-22T19:00:00Z,0,1,222,3,15,14,9,359,14,39,23
2023-03-22T20:00:00Z,0,2,183,2,11,8,8,335,5,27,25
2023-03-22T21:00:00Z,0,8,160,1,12,8,8,293,3,30,27
2023-03-22T22:00:00Z,0,3,120,2,6,10,3,200,6,16,18
