timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-30T23:00:00Z,0,4,0,0,0,0,19,0,5,0,6,136,0,5,5
2023-12-01T00:00:00Z,0,1,0,0,0,1,23,0,3,0,3,81,0,6,3
2023-12-01T01:00:00Z,0,1,0,0,0,0,26,0,7,0,3,50,0,3,2
2023-12-01T02:00:00Z,0,0,0,0,0,1,19,0,6,0,0,55,0,3,3
2023-12-01T03:00:00Z,0,1,0,0,0,1,22,0,8,0,4,51,1,3,8
2023-12-01T04:00:00Z,0,1,0,0,0,5,43,0,1,7,9,188,1,9,7
2023-12-01T05:00:00Z,0,9,0,0,2,5,66,1,6,2,17,359,0,18,12
2023-12-01T06:00:00Z,0,35,0,0,0,2,72,0,5,1,24,441,1,31,12
2023-12-01T07:00:00Z,0,51,0,0,5,5,110,1,4,3,32,439,1,38,12
2023-12-01T08:00:00Z,0,22,0,0,0,6,121,0,5,5,27,372,0,35,17
2023-12-01T09:00:00Z,0,47,0,1,1,14,109,0,2,5,34,352,1,32,15
2023-12-01T10:00:00Z,0,37,0,0,2,5,127,1,5,12,24,396,0,51,18
2023-12-01T11:00:00Z,0,47,0,0,0,4,166,0,3,5,28,462,4,43,21
2023-12-01T12:00:00Z,0,27,0,0,0,10,123,0,4,6,37,532,2,47,25
2023-12-01T13:00:00Z,1,36,0,1,0,5,109,0,0,4,69,489,2,49,23
2023-12-01T14:00:00Z,0,24,0,0,2,8,103,0,2,4,53,408,0,45,24
2023-12-01T15:00:00Z,0,41,0,0,1,9,93,0,2,2,55,518,1,51,21
2023-12-01T16:00:00Z,0,23,0,0,6,8,101,0,0,3,36,466,3,33,21
2023-12-01T17:00:00Z,0,25,0,1,2,6,95,0,1,2,41,504,1,41,28
2023-12-01T18:00:00Z,0,29,0,0,0,3,100,1,1,5,31,484,0,32,6
2023-12-01T19:00:00Z,0,19,0,0,0,3,88,0,2,3,26,375,0,24,13
2023-12-01T20:00:00Z,0,9,0,0,0,3,87,0,0,4,17,345,1,16,13
2023-12-01T21:00:00Z,0,15,0,0,0,2,73,0,6,0,18,338,0,15,13
2023-12-01T22:00:00Z,0,18,0,0,0,2,71,0,2,2,17,367,0,15,10
