timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-22T23:00:00Z,2,0,25,0,2,0,1,42,1,9,0
2024-01-23T00:00:00Z,2,0,14,0,3,0,0,26,0,5,0
2024-01-23T01:00:00Z,4,0,9,0,2,0,0,20,1,8,0
2024-01-23T02:00:00Z,1,0,10,0,1,0,1,20,0,13,2
2024-01-23T03:00:00Z,3,0,16,0,1,0,1,31,0,13,0
2024-01-23T04:00:00Z,12,0,78,0,3,0,1,74,3,63,2
2024-01-23T05:00:00Z,32,0,138,0,11,0,5,191,4,122,3
2024-01-23T06:00:00Z,46,0,266,1,14,5,7,401,8,225,6
2024-01-23T07:00:00Z,76,0,279,0,12,8,21,610,4,290,5
2024-01-23T08:00:00Z,60,1,250,0,24,4,17,567,10,260,5
2024-01-23T09:00:00Z,48,0,212,0,10,6,9,502,3,180,4
2024-01-23T10:00:00Z,46,2,213,0,21,1,11,416,3,178,2
2024-01-23T11:00:00Z,26,0,225,0,7,4,13,450,1,158,3
2024-01-23T12:00:00Z,39,1,218,0,14,2,19,468,0,162,2
2024-01-23T13:00:00Z,51,2,245,1,13,4,15,553,1,189,2
2024-01-23T14:00:00Z,68,0,258,1,16,7,12,547,3,221,2
2024-01-23T15:00:00Z,65,2,270,0,20,2,12,639,3,199,1
2024-01-23T16:00:00Z,65,1,329,0,9,4,19,572,2,220,0
2024-01-23T17:00:00Z,67,2,334,0,9,1,51,504,1,180,2
2024-01-23T18:00:00Z,35,3,166,0,2,3,26,385,0,87,2
2024-01-23T19:00:00Z,28,1,135,0,5,1,20,260,0,58,0
2024-01-23T20:00:00Z,18,0,113,0,2,0,16,245,0,57,3
2024-01-23T21:00:00Z,30,0,98,0,4,0,5,188,0,38,4
2024-01-23T22:00:00Z,9,0,48,0,2,0,0,91,0,11,12
