timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,
2023-04-17T14:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,127.0,0.0,50.0,13.0
2023-04-17T15:00:00Z,0.0,0.0,0.0,0.0,1.0,0.0,242.0,0.0,76.0,1.0
2023-04-17T16:00:00Z,0.0,0.0,0.0,1.0,0.0,2.0,238.0,0.0,82.0,1.0
2023-04-17T17:00:00Z,0.0,1.0,0.0,0.0,0.0,3.0,213.0,0.0,71.0,4.0
2023-04-17T18:00:00Z,1.0,2.0,0.0,1.0,0.0,1.0,154.0,0.0,57.0,4.0
2023-04-17T19:00:00Z,3.0,1.0,1.0,1.0,0.0,1.0,162.0,0.0,41.0,1.0
2023-04-17T20:00:00Z,1.0,1.0,0.0,2.0,0.0,2.0,96.0,0.0,28.0,2.0
2023-04-17T21:00:00Z,0.0,1.0,0.0,1.0,0.0,2.0,60.0,0.0,19.0,0.0
