timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-19T23:00:00Z,0,0,10,0,0,0,1,0,56,1,0,0
2023-02-20T00:00:00Z,0,0,6,0,0,0,2,0,39,0,0,0
2023-02-20T01:00:00Z,0,0,4,0,0,0,0,0,14,0,0,0
2023-02-20T02:00:00Z,0,0,3,0,0,0,0,0,8,0,0,0
2023-02-20T03:00:00Z,0,0,1,0,0,0,0,1,14,0,0,0
2023-02-20T04:00:00Z,0,0,4,0,0,0,4,0,35,0,0,0
2023-02-20T05:00:00Z,0,0,14,0,2,0,6,0,57,1,1,0
2023-02-20T06:00:00Z,0,0,33,2,1,0,20,4,87,2,1,0
2023-02-20T07:00:00Z,1,0,38,0,0,0,30,1,109,6,1,0
2023-02-20T08:00:00Z,2,0,48,1,0,0,29,2,141,5,0,0
2023-02-20T09:00:00Z,4,1,70,1,0,0,41,1,158,5,1,0
2023-02-20T10:00:00Z,0,2,89,4,0,0,59,1,184,7,1,0
2023-02-20T11:00:00Z,1,1,91,1,1,0,69,6,206,2,0,1
2023-02-20T12:00:00Z,2,0,71,1,0,0,71,3,199,1,0,0
2023-02-20T13:00:00Z,2,0,70,0,0,0,44,2,212,1,0,0
2023-02-20T14:00:00Z,4,1,110,0,0,0,79,2,248,3,0,0
2023-02-20T15:00:00Z,1,0,89,1,0,0,109,7,237,3,1,0
2023-02-20T16:00:00Z,1,3,111,0,0,0,92,9,265,2,1,0
2023-02-20T17:00:00Z,4,1,78,1,0,0,87,4,258,3,0,0
2023-02-20T18:00:00Z,5,0,86,1,0,0,75,5,252,0,0,0
2023-02-20T19:00:00Z,1,0,64,1,0,0,44,5,177,2,0,0
2023-02-20T20:00:00Z,2,0,50,0,0,0,24,4,159,0,0,0
2023-02-20T21:00:00Z,2,0,28,0,0,0,12,0,115,0,0,0
2023-02-20T22:00:00Z,0,0,17,0,0,0,4,0,75,0,0,0
