timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-28T23:00:00Z,31,,,,,,4,88,3,38,5
2023-01-29T00:00:00Z,16,,,,,,1,73,3,33,3
2023-01-29T01:00:00Z,9,,,,,,0,40,1,19,1
2023-01-29T02:00:00Z,6,,,,,,1,39,0,12,0
2023-01-29T03:00:00Z,12,,,,,,0,35,2,13,4
2023-01-29T04:00:00Z,15,,,,,,1,65,1,14,5
2023-01-29T05:00:00Z,8,,,,,,0,25,1,23,2
2023-01-29T06:00:00Z,8,,,,,,3,31,5,6,5
2023-01-29T07:00:00Z,10,,,,,,0,26,4,12,3
2023-01-29T08:00:00Z,26,,,,,,10,88,2,28,4
2023-01-29T09:00:00Z,50,,,,,,4,155,4,52,3
2023-01-29T10:00:00Z,41,,,,,,3,173,4,70,5
2023-01-29T11:00:00Z,45,,,,,,4,272,3,67,3
2023-01-29T12:00:00Z,56,,,,,,6,256,2,68,1
2023-01-29T13:00:00Z,49,,,,,,10,335,4,73,6
2023-01-29T14:00:00Z,67,,,,,,7,278,4,69,6
2023-01-29T15:00:00Z,47,,,,,,6,319,0,86,5
2023-01-29T16:00:00Z,59,,,,,,10,313,4,84,2
2023-01-29T17:00:00Z,55,,,,,,5,212,1,130,3
2023-01-29T18:00:00Z,36,,,,,,12,216,2,91,2
2023-01-29T19:00:00Z,32,,,,,,9,130,5,77,5
2023-01-29T20:00:00Z,25,,,,,,4,120,5,66,4
2023-01-29T21:00:00Z,26,,,,,,5,132,3,29,7
2023-01-29T22:00:00Z,12,,,,,,3,48,3,14,4
