timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,0,0,0,0,0,0,69,2,7,0
2024-01-04T00:00:00Z,0,0,0,0,0,0,45,1,3,0
2024-01-04T01:00:00Z,0,0,0,1,0,1,42,1,4,0
2024-01-04T02:00:00Z,0,0,0,0,1,0,38,0,10,1
2024-01-04T03:00:00Z,0,0,0,0,0,1,71,1,11,0
2024-01-04T04:00:00Z,0,0,0,0,0,1,291,2,21,0
2024-01-04T05:00:00Z,0,0,0,0,0,1,358,1,29,5
2024-01-04T06:00:00Z,0,0,0,1,1,0,557,4,45,4
2024-01-04T07:00:00Z,0,0,0,0,0,3,422,1,32,2
2024-01-04T08:00:00Z,1,0,0,0,0,4,418,1,25,4
2024-01-04T09:00:00Z,0,0,0,0,0,0,421,1,42,2
2024-01-04T10:00:00Z,0,0,0,0,0,0,381,0,45,1
2024-01-04T11:00:00Z,0,0,0,0,0,0,396,3,49,2
2024-01-04T12:00:00Z,0,0,0,0,0,1,429,0,34,2
2024-01-04T13:00:00Z,0,0,0,0,2,0,447,0,64,2
2024-01-04T14:00:00Z,0,0,0,0,0,1,498,2,68,0
2024-01-04T15:00:00Z,0,0,0,0,0,0,558,1,45,1
2024-01-04T16:00:00Z,0,0,0,0,0,1,545,0,57,1
2024-01-04T17:00:00Z,0,0,0,0,0,1,390,0,39,1
2024-01-04T18:00:00Z,0,0,0,0,0,0,228,1,32,0
2024-01-04T19:00:00Z,0,0,0,0,0,0,221,0,23,0
2024-01-04T20:00:00Z,0,1,0,0,0,0,161,3,10,0
2024-01-04T21:00:00Z,0,0,0,0,0,0,129,0,10,0
2024-01-04T22:00:00Z,0,0,0,0,0,0,97,0,11,1
