timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,37,0,52,1,16,1,0,82,0,6,0
2023-04-27T23:00:00Z,26,0,35,0,10,0,0,55,0,4,0
2023-04-28T00:00:00Z,23,0,19,0,4,0,0,38,0,0,0
2023-04-28T01:00:00Z,18,0,25,1,2,0,0,20,0,0,0
2023-04-28T02:00:00Z,16,1,23,0,6,0,0,27,0,3,0
2023-04-28T03:00:00Z,28,0,46,0,10,1,2,97,1,20,3
2023-04-28T04:00:00Z,40,0,70,1,24,0,0,223,2,49,1
2023-04-28T05:00:00Z,62,2,122,0,36,1,1,302,0,78,6
2023-04-28T06:00:00Z,70,2,177,1,49,4,3,389,2,77,3
2023-04-28T07:00:00Z,69,4,182,5,51,2,5,372,3,59,4
2023-04-28T08:00:00Z,72,4,181,2,55,5,0,360,6,81,6
2023-04-28T09:00:00Z,112,4,185,2,43,4,0,396,4,71,5
2023-04-28T10:00:00Z,120,0,199,0,52,1,2,371,2,56,11
2023-04-28T11:00:00Z,104,6,194,1,46,6,6,427,0,79,5
2023-04-28T12:00:00Z,88,8,211,0,64,6,4,388,2,70,6
2023-04-28T13:00:00Z,103,2,214,1,58,2,6,446,3,78,4
2023-04-28T14:00:00Z,96,2,205,0,58,0,4,357,2,79,4
2023-04-28T15:00:00Z,105,6,226,1,62,2,0,363,2,67,1
2023-04-28T16:00:00Z,130,4,247,2,50,5,4,426,2,64,14
2023-04-28T17:00:00Z,102,4,229,2,39,2,2,361,1,41,8
2023-04-28T18:00:00Z,85,4,172,2,30,6,2,295,2,36,9
2023-04-28T19:00:00Z,65,6,214,0,51,0,0,300,0,33,4
2023-04-28T20:00:00Z,57,6,181,0,32,1,2,307,1,22,0
2023-04-28T21:00:00Z,50,2,160,0,42,2,1,189,1,15,0
