timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-24T22:00:00Z,2,0,66,0,0,0,12,3,105,0,0,0
2023-06-24T23:00:00Z,0,0,51,0,0,0,13,3,92,0,0,0
2023-06-25T00:00:00Z,0,0,32,0,0,0,4,1,54,1,0,0
2023-06-25T01:00:00Z,1,0,16,0,0,0,5,4,34,0,0,0
2023-06-25T02:00:00Z,0,0,13,0,0,0,3,2,22,0,0,0
2023-06-25T03:00:00Z,0,0,5,0,0,0,1,1,16,0,0,0
2023-06-25T04:00:00Z,1,0,4,0,0,0,4,0,11,0,0,0
2023-06-25T05:00:00Z,0,0,12,0,0,0,3,0,8,1,0,0
2023-06-25T06:00:00Z,0,1,21,0,0,0,9,0,13,0,0,0
2023-06-25T07:00:00Z,0,1,27,0,0,0,9,0,33,0,0,0
2023-06-25T08:00:00Z,0,2,34,1,0,0,22,1,38,0,0,0
2023-06-25T09:00:00Z,1,1,53,0,0,0,22,1,49,0,0,0
2023-06-25T10:00:00Z,2,0,53,0,0,0,19,3,57,0,0,0
2023-06-25T11:00:00Z,0,0,66,0,0,0,31,2,65,0,0,0
2023-06-25T12:00:00Z,2,3,45,0,0,0,18,3,66,0,0,0
2023-06-25T13:00:00Z,0,1,39,0,0,0,21,7,73,0,0,0
2023-06-25T14:00:00Z,0,0,52,0,0,0,23,3,72,0,0,0
2023-06-25T15:00:00Z,1,1,52,0,0,0,21,2,73,0,0,0
2023-06-25T16:00:00Z,0,4,58,0,0,0,17,3,101,0,0,0
2023-06-25T17:00:00Z,1,6,42,0,0,0,20,0,98,1,0,0
2023-06-25T18:00:00Z,4,1,53,0,0,0,19,3,99,0,0,0
2023-06-25T19:00:00Z,2,2,61,0,0,0,13,2,104,3,0,0
2023-06-25T20:00:00Z,3,1,68,0,0,0,11,5,81,1,0,0
2023-06-25T21:00:00Z,0,2,37,0,0,0,7,1,82,0,0,0
