timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-18T22:00:00Z,18,,,,,,2,83,2,26,5
2024-04-18T23:00:00Z,6,,,,,,4,51,0,12,1
2024-04-19T00:00:00Z,8,,,,,,2,32,4,4,2
2024-04-19T01:00:00Z,2,,,,,,0,29,0,10,0
2024-04-19T02:00:00Z,3,,,,,,3,51,0,9,0
2024-04-19T03:00:00Z,19,,,,,,4,154,0,27,7
2024-04-19T04:00:00Z,21,,,,,,5,294,3,91,1
2024-04-19T05:00:00Z,63,,,,,,17,407,2,151,6
2024-04-19T06:00:00Z,72,,,,,,13,450,3,148,8
2024-04-19T07:00:00Z,25,,,,,,10,464,4,120,8
2024-04-19T08:00:00Z,34,,,,,,11,389,5,104,4
2024-04-19T09:00:00Z,30,,,,,,14,434,6,94,3
2024-04-19T10:00:00Z,19,,,,,,7,463,1,105,6
2024-04-19T11:00:00Z,28,,,,,,12,526,5,118,9
2024-04-19T12:00:00Z,54,,,,,,20,534,3,98,3
2024-04-19T13:00:00Z,60,,,,,,30,580,4,97,3
2024-04-19T14:00:00Z,55,,,,,,16,592,2,105,8
2024-04-19T15:00:00Z,29,,,,,,21,536,1,87,8
2024-04-19T16:00:00Z,65,,,,,,5,492,7,80,3
2024-04-19T17:00:00Z,41,,,,,,14,445,3,85,3
2024-04-19T18:00:00Z,46,,,,,,4,341,2,88,3
2024-04-19T19:00:00Z,34,,,,,,4,358,4,37,6
2024-04-19T20:00:00Z,26,,,,,,2,351,2,59,3
2024-04-19T21:00:00Z,28,,,,,,6,308,1,26,1
