timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,1,78,11,34,15
2023-08-17T23:00:00Z,0,59,6,25,9
2023-08-18T00:00:00Z,0,28,3,22,3
2023-08-18T01:00:00Z,0,28,5,18,6
2023-08-18T02:00:00Z,0,28,5,22,9
2023-08-18T03:00:00Z,2,62,8,36,14
2023-08-18T04:00:00Z,1,159,20,83,33
2023-08-18T05:00:00Z,5,231,35,75,40
2023-08-18T06:00:00Z,16,310,31,65,44
2023-08-18T07:00:00Z,4,284,39,71,43
2023-08-18T08:00:00Z,2,347,35,96,55
2023-08-18T09:00:00Z,5,372,33,108,53
2023-08-18T10:00:00Z,3,388,57,116,38
2023-08-18T11:00:00Z,3,435,48,95,65
2023-08-18T12:00:00Z,2,426,42,78,62
2023-08-18T13:00:00Z,8,422,56,109,63
2023-08-18T14:00:00Z,11,440,71,111,78
2023-08-18T15:00:00Z,13,428,52,109,65
2023-08-18T16:00:00Z,11,404,87,104,61
2023-08-18T17:00:00Z,11,343,45,107,56
2023-08-18T18:00:00Z,18,325,38,92,75
2023-08-18T19:00:00Z,13,336,42,96,59
2023-08-18T20:00:00Z,8,304,42,84,51
2023-08-18T21:00:00Z,8,272,33,75,42
