timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-25T23:00:00Z,1,23,0,0,1,2,28,0,1,2,29,277,0,20,14
2023-03-26T00:00:00Z,0,15,0,0,0,10,39,0,0,1,16,224,0,8,9
2023-03-26T01:00:00Z,0,3,0,0,0,1,20,0,5,2,10,184,0,5,12
2023-03-26T02:00:00Z,0,5,0,0,0,4,16,0,2,0,11,164,0,2,4
2023-03-26T03:00:00Z,0,3,0,0,1,3,13,0,5,0,7,154,0,6,6
2023-03-26T04:00:00Z,0,6,0,0,0,1,23,0,5,0,5,121,0,3,1
2023-03-26T05:00:00Z,0,2,0,0,0,2,18,0,6,0,2,84,0,1,4
2023-03-26T06:00:00Z,0,5,0,0,0,0,20,0,6,0,7,115,1,1,9
2023-03-26T07:00:00Z,0,2,0,0,0,4,32,0,9,0,7,178,1,7,11
2023-03-26T08:00:00Z,0,15,0,0,0,2,34,0,9,0,14,251,2,21,17
2023-03-26T09:00:00Z,0,22,0,0,0,2,45,0,6,3,19,262,5,22,24
2023-03-26T10:00:00Z,0,16,0,0,0,4,20,0,0,2,31,287,5,35,24
2023-03-26T11:00:00Z,0,18,0,0,1,4,50,0,0,2,48,306,7,46,37
2023-03-26T12:00:00Z,0,26,0,0,1,7,58,0,1,2,49,277,3,52,28
2023-03-26T13:00:00Z,0,18,0,0,0,5,42,0,0,2,76,301,4,22,36
2023-03-26T14:00:00Z,0,14,0,0,4,1,48,0,0,0,39,291,0,67,22
2023-03-26T15:00:00Z,0,28,0,0,0,3,79,0,1,2,43,350,2,42,30
2023-03-26T16:00:00Z,1,28,0,0,0,3,44,0,3,0,47,384,1,29,16
2023-03-26T17:00:00Z,0,20,0,0,1,4,45,0,1,0,48,293,1,36,20
2023-03-26T18:00:00Z,0,17,0,0,0,6,42,0,2,0,36,306,2,32,28
2023-03-26T19:00:00Z,0,21,0,0,1,8,68,0,1,3,23,243,2,27,18
2023-03-26T20:00:00Z,0,21,0,0,0,4,14,0,6,1,22,285,4,19,22
2023-03-26T21:00:00Z,0,9,1,0,0,1,32,0,3,3,27,212,0,14,21
