timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,3,0,16,0,0,0,1,24,0,6,0
2023-11-27T00:00:00Z,2,0,20,0,1,0,0,20,0,7,0
2023-11-27T01:00:00Z,3,0,4,0,1,0,0,11,0,5,0
2023-11-27T02:00:00Z,1,0,8,0,2,0,2,9,0,5,0
2023-11-27T03:00:00Z,4,0,13,0,0,0,0,12,3,6,4
2023-11-27T04:00:00Z,13,0,62,0,9,0,5,63,1,26,0
2023-11-27T05:00:00Z,26,0,165,0,12,0,13,177,2,94,0
2023-11-27T06:00:00Z,45,0,216,0,20,2,28,362,0,164,2
2023-11-27T07:00:00Z,85,2,259,0,17,6,41,452,0,235,2
2023-11-27T08:00:00Z,67,3,219,0,23,2,27,422,0,195,1
2023-11-27T09:00:00Z,43,2,191,1,18,0,20,352,4,172,4
2023-11-27T10:00:00Z,45,0,173,0,21,1,24,305,3,157,3
2023-11-27T11:00:00Z,45,0,166,1,13,5,16,320,0,146,1
2023-11-27T12:00:00Z,33,1,207,0,14,1,28,324,0,162,0
2023-11-27T13:00:00Z,29,1,214,1,12,1,38,330,0,170,1
2023-11-27T14:00:00Z,43,1,246,0,19,0,25,430,1,187,2
2023-11-27T15:00:00Z,50,0,255,0,8,3,34,443,1,185,0
2023-11-27T16:00:00Z,55,0,272,0,14,1,41,464,2,203,0
2023-11-27T17:00:00Z,33,0,186,0,5,0,31,320,1,146,2
2023-11-27T18:00:00Z,33,0,158,0,6,4,23,263,0,97,2
2023-11-27T19:00:00Z,32,0,115,0,2,0,14,162,0,68,1
2023-11-27T20:00:00Z,13,0,84,0,3,0,10,126,0,51,2
2023-11-27T21:00:00Z,11,1,67,0,4,0,7,90,1,18,1
2023-11-27T22:00:00Z,9,1,33,0,1,0,4,44,0,15,1
