timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-01T22:00:00Z,5,271,1,25,0,1,25,0,185,2
2023-07-01T23:00:00Z,3,197,1,17,2,1,20,0,146,1
2023-07-02T00:00:00Z,1,132,0,13,1,1,5,0,97,1
2023-07-02T01:00:00Z,1,112,1,7,1,0,4,0,70,0
2023-07-02T02:00:00Z,3,85,2,7,0,0,11,0,75,0
2023-07-02T03:00:00Z,1,74,1,12,1,0,22,0,68,4
2023-07-02T04:00:00Z,1,65,1,13,2,0,17,0,71,4
2023-07-02T05:00:00Z,1,72,0,11,1,1,27,0,50,1
2023-07-02T06:00:00Z,3,83,1,9,1,3,43,0,81,2
2023-07-02T07:00:00Z,4,139,1,11,1,3,68,1,128,5
2023-07-02T08:00:00Z,6,246,3,8,0,3,150,0,115,3
2023-07-02T09:00:00Z,5,301,2,14,0,4,187,0,137,1
2023-07-02T10:00:00Z,7,400,3,11,2,3,222,0,121,4
2023-07-02T11:00:00Z,6,384,4,6,1,5,210,0,179,6
2023-07-02T12:00:00Z,8,440,4,22,3,13,220,1,191,2
2023-07-02T13:00:00Z,16,402,3,9,1,4,190,0,194,1
2023-07-02T14:00:00Z,8,415,5,16,0,8,203,0,182,6
2023-07-02T15:00:00Z,7,439,2,15,0,7,227,1,188,4
2023-07-02T16:00:00Z,4,470,5,10,0,5,169,1,190,4
2023-07-02T17:00:00Z,8,414,2,18,1,10,166,1,225,5
2023-07-02T18:00:00Z,10,334,2,19,1,3,98,0,244,3
2023-07-02T19:00:00Z,11,319,1,32,2,2,73,0,215,1
2023-07-02T20:00:00Z,12,315,2,41,2,1,55,0,210,2
2023-07-02T21:00:00Z,6,237,1,27,1,1,21,0,154,3
