timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-28T23:00:00Z,0,0,0,0,0,0,44,0,7,0
2024-01-29T00:00:00Z,0,0,0,0,0,0,32,0,6,0
2024-01-29T01:00:00Z,0,0,0,0,0,0,32,0,7,0
2024-01-29T02:00:00Z,0,0,0,0,0,0,37,0,8,0
2024-01-29T03:00:00Z,0,0,0,0,0,2,79,0,19,0
2024-01-29T04:00:00Z,0,1,0,0,0,2,399,0,57,0
2024-01-29T05:00:00Z,0,1,0,0,0,2,633,1,95,0
2024-01-29T06:00:00Z,0,2,0,0,0,6,779,0,128,1
2024-01-29T07:00:00Z,0,0,0,0,0,5,775,0,124,4
2024-01-29T08:00:00Z,0,0,0,0,0,3,484,0,84,0
2024-01-29T09:00:00Z,0,0,0,0,0,3,396,0,50,0
2024-01-29T10:00:00Z,1,2,0,0,0,1,392,4,54,5
2024-01-29T11:00:00Z,0,0,0,1,0,2,426,0,48,0
2024-01-29T12:00:00Z,0,2,0,0,1,3,416,3,74,10
2024-01-29T13:00:00Z,1,0,0,0,0,6,453,1,67,2
2024-01-29T14:00:00Z,0,1,0,0,0,6,522,0,76,0
2024-01-29T15:00:00Z,0,0,0,0,0,2,551,0,106,0
2024-01-29T16:00:00Z,0,0,0,0,0,0,555,2,62,2
2024-01-29T17:00:00Z,0,0,0,0,0,0,395,1,51,0
2024-01-29T18:00:00Z,0,1,0,0,0,0,250,0,47,0
2024-01-29T19:00:00Z,0,0,0,0,0,1,173,0,18,0
2024-01-29T20:00:00Z,0,0,0,0,0,0,162,0,16,0
2024-01-29T21:00:00Z,0,0,0,0,0,0,107,0,12,0
2024-01-29T22:00:00Z,0,0,0,0,0,0,84,0,3,0
