timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-22T23:00:00Z,7,0,64,0,7,0,0,156,0,20,2
2023-12-23T00:00:00Z,7,0,46,0,2,0,0,105,0,17,2
2023-12-23T01:00:00Z,2,0,32,0,8,1,0,75,1,15,3
2023-12-23T02:00:00Z,3,0,24,0,6,0,0,47,0,14,2
2023-12-23T03:00:00Z,0,0,21,0,10,0,0,65,0,15,2
2023-12-23T04:00:00Z,5,0,15,0,3,0,0,54,0,13,0
2023-12-23T05:00:00Z,6,0,7,0,0,1,0,96,5,38,1
2023-12-23T06:00:00Z,5,0,8,0,4,1,0,128,0,36,0
2023-12-23T07:00:00Z,9,0,34,0,12,4,0,140,3,41,1
2023-12-23T08:00:00Z,11,0,77,1,9,4,0,175,0,54,3
2023-12-23T09:00:00Z,17,0,100,1,25,3,0,259,4,72,8
2023-12-23T10:00:00Z,20,0,146,0,16,4,0,303,2,91,2
2023-12-23T11:00:00Z,26,0,176,0,19,0,0,347,0,107,6
2023-12-23T12:00:00Z,30,0,192,0,13,8,0,345,3,99,6
2023-12-23T13:00:00Z,36,0,149,0,18,4,0,360,5,86,7
2023-12-23T14:00:00Z,26,0,174,0,13,1,0,334,1,88,9
2023-12-23T15:00:00Z,31,0,153,0,16,0,1,350,2,83,5
2023-12-23T16:00:00Z,20,0,200,0,13,3,0,352,3,87,3
2023-12-23T17:00:00Z,39,0,166,0,11,0,0,352,1,77,5
2023-12-23T18:00:00Z,28,0,139,0,7,0,0,253,0,59,0
2023-12-23T19:00:00Z,29,0,112,0,3,0,0,201,0,51,1
2023-12-23T20:00:00Z,18,0,111,0,12,0,0,177,0,32,0
2023-12-23T21:00:00Z,12,0,98,0,11,0,0,193,0,29,2
2023-12-23T22:00:00Z,10,0,78,0,4,0,0,171,0,19,1
