timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-04T22:00:00Z,6,0,35,0,0,0,1,64,2,14,0
2023-06-04T23:00:00Z,1,0,18,2,0,2,3,48,0,6,1
2023-06-05T00:00:00Z,3,0,16,0,0,0,0,21,0,7,1
2023-06-05T01:00:00Z,2,0,10,0,0,0,3,32,1,6,0
2023-06-05T02:00:00Z,2,0,13,0,2,0,2,31,2,9,1
2023-06-05T03:00:00Z,11,0,71,0,2,0,8,121,2,29,0
2023-06-05T04:00:00Z,24,1,177,0,15,13,14,277,5,85,3
2023-06-05T05:00:00Z,33,0,222,5,9,26,22,520,10,114,3
2023-06-05T06:00:00Z,55,4,245,0,11,7,33,652,6,122,5
2023-06-05T07:00:00Z,80,3,273,2,8,12,29,650,6,95,5
2023-06-05T08:00:00Z,50,1,222,1,5,11,26,626,3,104,8
2023-06-05T09:00:00Z,73,8,221,1,8,14,5,624,4,101,5
2023-06-05T10:00:00Z,56,0,227,0,3,1,12,544,8,97,2
2023-06-05T11:00:00Z,65,2,234,0,4,11,15,551,5,89,3
2023-06-05T12:00:00Z,75,1,251,1,4,17,16,558,5,97,3
2023-06-05T13:00:00Z,62,2,273,1,6,9,15,616,3,99,3
2023-06-05T14:00:00Z,64,1,278,0,2,24,11,683,4,97,2
2023-06-05T15:00:00Z,19,1,221,0,4,15,21,627,5,98,5
2023-06-05T16:00:00Z,12,4,232,1,4,6,9,580,2,81,6
2023-06-05T17:00:00Z,9,2,237,0,0,8,14,518,3,60,3
2023-06-05T18:00:00Z,12,0,142,0,1,7,15,322,0,62,4
2023-06-05T19:00:00Z,5,1,122,0,1,3,10,271,1,46,4
2023-06-05T20:00:00Z,18,0,114,0,3,5,6,193,1,46,1
2023-06-05T21:00:00Z,8,0,77,0,3,1,7,121,0,26,0
