timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,0.0,0.0,9.0,0.0,0.0,2.0,0.0,32.0,1.0,8.0,2.0
2023-11-22T00:00:00Z,,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,,
2023-11-22T03:00:00Z,0.0,0.0,10.0,0.0,0.0,5.0,0.0,20.0,1.0,18.0,3.0
2023-11-22T04:00:00Z,,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,,
2023-11-22T06:00:00Z,0.0,6.0,76.0,4.0,8.0,14.0,2.0,168.0,16.0,76.0,38.0
2023-11-22T07:00:00Z,0.0,0.0,46.0,2.0,8.0,12.0,0.0,83.0,9.0,31.0,11.0
2023-11-22T08:00:00Z,0.0,10.0,172.0,6.0,31.0,35.0,3.0,259.0,19.0,91.0,53.0
2023-11-22T09:00:00Z,0.0,6.0,248.0,12.0,50.0,52.0,14.0,325.0,74.0,131.0,63.0
2023-11-22T10:00:00Z,0.0,7.0,226.0,17.0,38.0,72.0,10.0,294.0,58.0,97.0,71.0
2023-11-22T11:00:00Z,0.0,10.0,259.0,2.0,39.0,36.0,8.0,358.0,65.0,125.0,93.0
2023-11-22T12:00:00Z,0.0,9.0,283.0,10.0,48.0,34.0,3.0,413.0,44.0,120.0,93.0
2023-11-22T13:00:00Z,0.0,8.0,185.0,9.0,41.0,25.0,3.0,311.0,45.0,107.0,64.0
2023-11-22T14:00:00Z,0.0,13.0,229.0,7.0,47.0,61.0,6.0,537.0,67.0,174.0,102.0
2023-11-22T15:00:00Z,0.0,10.0,188.0,10.0,28.0,31.0,9.0,580.0,44.0,117.0,93.0
2023-11-22T16:00:00Z,0.0,8.0,233.0,4.0,35.0,12.0,9.0,634.0,19.0,76.0,90.0
2023-11-22T17:00:00Z,1.0,8.0,241.0,6.0,27.0,21.0,11.0,532.0,21.0,60.0,86.0
2023-11-22T18:00:00Z,0.0,5.0,202.0,1.0,15.0,13.0,6.0,491.0,21.0,83.0,52.0
2023-11-22T19:00:00Z,0.0,4.0,169.0,3.0,5.0,22.0,9.0,411.0,19.0,69.0,21.0
2023-11-22T20:00:00Z,0.0,12.0,252.0,2.0,13.0,17.0,11.0,547.0,20.0,97.0,75.0
2023-11-22T21:00:00Z,0.0,14.0,313.0,2.0,23.0,10.0,13.0,377.0,11.0,17.0,75.0
2023-11-22T22:00:00Z,1.0,2.0,131.0,2.0,11.0,7.0,2.0,520.0,11.0,71.0,32.0
