timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-24T23:00:00Z,0,3,0,1,0,1,1,0,0,0,0,48,0,2,0
2024-03-25T00:00:00Z,0,1,0,1,0,0,0,0,0,0,0,30,1,1,1
2024-03-25T01:00:00Z,0,1,0,0,0,0,4,0,0,0,0,17,1,0,0
2024-03-25T02:00:00Z,0,1,0,2,0,0,1,0,0,0,0,16,0,4,0
2024-03-25T03:00:00Z,0,2,0,1,0,0,1,0,0,0,0,42,0,9,0
2024-03-25T04:00:00Z,0,5,0,9,0,0,3,0,2,0,1,174,7,20,8
2024-03-25T05:00:00Z,0,22,2,13,0,0,11,0,1,0,1,337,12,44,43
2024-03-25T06:00:00Z,0,8,8,21,9,0,26,0,3,0,4,504,18,63,41
2024-03-25T07:00:00Z,0,11,3,12,1,0,31,0,8,2,3,485,21,61,52
2024-03-25T08:00:00Z,0,21,6,26,11,1,34,0,8,0,0,434,19,68,50
2024-03-25T09:00:00Z,0,29,3,16,3,4,31,0,2,1,3,374,7,62,40
2024-03-25T10:00:00Z,0,13,8,19,9,4,28,0,4,0,1,397,22,61,52
2024-03-25T11:00:00Z,0,18,4,13,10,2,34,0,6,2,1,420,28,53,52
2024-03-25T12:00:00Z,0,13,7,24,4,1,19,0,4,0,1,433,27,50,39
2024-03-25T13:00:00Z,0,8,12,18,8,0,29,0,4,0,4,525,32,65,52
2024-03-25T14:00:00Z,0,13,15,21,6,0,14,0,2,0,2,674,30,61,64
2024-03-25T15:00:00Z,0,16,5,12,9,0,14,0,0,0,4,797,16,52,80
2024-03-25T16:00:00Z,0,29,3,11,9,0,16,0,3,1,2,748,10,37,59
2024-03-25T17:00:00Z,0,9,3,5,3,0,17,0,2,0,3,676,4,27,44
2024-03-25T18:00:00Z,0,11,1,2,0,0,6,0,3,0,3,391,3,12,28
2024-03-25T19:00:00Z,0,3,3,2,1,0,12,0,0,0,4,288,0,9,16
2024-03-25T20:00:00Z,0,6,0,2,0,0,6,0,1,0,0,213,0,7,13
2024-03-25T21:00:00Z,0,10,1,2,0,0,4,0,3,0,2,195,0,5,6
2024-03-25T22:00:00Z,0,18,1,6,1,0,2,0,1,0,0,86,0,6,3
