timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,10,0,90,0,13,0,0,142,1,35,1
2023-12-10T00:00:00Z,11,0,59,0,7,0,0,112,4,22,0
2023-12-10T01:00:00Z,6,0,52,0,11,0,0,103,1,15,2
2023-12-10T02:00:00Z,1,0,35,0,5,0,0,87,0,8,1
2023-12-10T03:00:00Z,6,0,22,0,5,1,0,67,0,7,0
2023-12-10T04:00:00Z,3,0,29,0,5,2,0,57,0,15,1
2023-12-10T05:00:00Z,0,0,24,0,9,0,0,67,0,19,0
2023-12-10T06:00:00Z,8,0,32,0,3,0,0,63,0,11,1
2023-12-10T07:00:00Z,11,0,36,0,5,0,0,73,0,15,0
2023-12-10T08:00:00Z,11,0,48,0,6,0,0,112,0,27,0
2023-12-10T09:00:00Z,17,0,68,0,5,0,0,195,1,49,1
2023-12-10T10:00:00Z,24,0,95,0,8,1,0,232,1,46,0
2023-12-10T11:00:00Z,26,0,85,0,13,3,0,249,1,66,2
2023-12-10T12:00:00Z,28,0,128,0,9,5,0,254,1,57,2
2023-12-10T13:00:00Z,23,0,146,0,11,0,0,301,4,63,5
2023-12-10T14:00:00Z,29,0,131,0,11,0,0,316,1,68,3
2023-12-10T15:00:00Z,41,0,158,0,13,1,1,323,3,89,8
2023-12-10T16:00:00Z,25,0,163,0,10,0,1,296,7,72,9
2023-12-10T17:00:00Z,35,0,141,0,9,0,0,287,0,70,3
2023-12-10T18:00:00Z,27,0,151,0,8,5,0,273,3,56,3
2023-12-10T19:00:00Z,20,0,104,0,7,1,0,212,1,48,2
2023-12-10T20:00:00Z,20,0,111,0,12,1,0,215,1,40,4
2023-12-10T21:00:00Z,9,0,59,0,5,0,0,168,1,31,0
2023-12-10T22:00:00Z,10,0,56,0,9,1,0,114,0,13,0
