timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-10T22:00:00Z,20,,,,,,1,19,0,36,1
2023-05-10T23:00:00Z,10,,,,,,2,6,0,12,2
2023-05-11T00:00:00Z,4,,,,,,0,1,0,7,0
2023-05-11T01:00:00Z,3,,,,,,1,9,0,12,0
2023-05-11T02:00:00Z,10,,,,,,0,11,0,17,1
2023-05-11T03:00:00Z,19,,,,,,0,37,3,34,0
2023-05-11T04:00:00Z,66,,,,,,9,96,3,109,1
2023-05-11T05:00:00Z,116,,,,,,14,136,1,148,6
2023-05-11T06:00:00Z,186,,,,,,16,191,3,188,5
2023-05-11T07:00:00Z,177,,,,,,5,175,3,130,7
2023-05-11T08:00:00Z,131,,,,,,4,155,2,124,3
2023-05-11T09:00:00Z,92,,,,,,10,190,3,114,3
2023-05-11T10:00:00Z,102,,,,,,7,156,13,95,9
2023-05-11T11:00:00Z,115,,,,,,3,166,3,126,2
2023-05-11T12:00:00Z,118,,,,,,6,187,13,113,5
2023-05-11T13:00:00Z,106,,,,,,5,258,2,154,4
2023-05-11T14:00:00Z,133,,,,,,8,196,2,150,2
2023-05-11T15:00:00Z,172,,,,,,12,281,4,172,9
2023-05-11T16:00:00Z,160,,,,,,2,219,0,128,5
2023-05-11T17:00:00Z,95,,,,,,6,151,0,102,6
2023-05-11T18:00:00Z,89,,,,,,6,135,6,70,5
2023-05-11T19:00:00Z,64,,,,,,8,118,0,60,1
2023-05-11T20:00:00Z,49,,,,,,10,122,1,57,0
2023-05-11T21:00:00Z,27,,,,,,8,78,0,41,1
