timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-26T22:00:00Z,2,88,0,68,3,0,18,0,89,0
2024-04-26T23:00:00Z,3,75,2,37,4,0,18,0,61,0
2024-04-27T00:00:00Z,1,39,0,34,0,0,7,0,31,0
2024-04-27T01:00:00Z,0,37,0,23,0,0,7,0,32,0
2024-04-27T02:00:00Z,1,28,0,29,3,2,13,0,38,0
2024-04-27T03:00:00Z,1,44,0,27,0,0,21,0,73,0
2024-04-27T04:00:00Z,3,88,0,41,2,3,25,5,70,20
2024-04-27T05:00:00Z,6,124,0,41,2,5,51,0,102,5
2024-04-27T06:00:00Z,6,145,0,67,3,12,65,1,110,5
2024-04-27T07:00:00Z,6,196,1,58,2,3,80,2,176,8
2024-04-27T08:00:00Z,3,273,1,70,3,8,75,0,188,13
2024-04-27T09:00:00Z,6,358,3,54,4,5,98,0,223,6
2024-04-27T10:00:00Z,14,370,3,54,3,12,102,1,207,5
2024-04-27T11:00:00Z,10,441,2,58,7,14,152,6,188,12
2024-04-27T12:00:00Z,11,461,8,48,3,12,146,1,214,7
2024-04-27T13:00:00Z,14,437,7,47,5,9,150,0,240,6
2024-04-27T14:00:00Z,12,436,6,38,3,9,186,2,157,3
2024-04-27T15:00:00Z,8,437,4,34,3,47,204,0,114,1
2024-04-27T16:00:00Z,10,358,6,62,3,20,195,2,102,5
2024-04-27T17:00:00Z,14,346,5,90,1,4,131,11,178,13
2024-04-27T18:00:00Z,12,283,3,92,2,6,89,0,189,5
2024-04-27T19:00:00Z,12,254,3,69,1,5,107,5,136,5
2024-04-27T20:00:00Z,7,256,0,63,0,1,97,0,149,1
2024-04-27T21:00:00Z,6,166,0,100,0,0,67,0,111,0
