timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-19T22:00:00Z,0,0,15,1,0,0,4,0,32,0,0,0
2023-10-19T23:00:00Z,0,0,7,0,0,0,2,0,14,1,0,0
2023-10-20T00:00:00Z,0,0,5,0,0,0,2,0,20,0,0,0
2023-10-20T01:00:00Z,0,0,4,0,0,0,1,0,10,0,0,0
2023-10-20T02:00:00Z,1,0,6,0,0,0,0,1,8,0,0,0
2023-10-20T03:00:00Z,0,0,6,0,0,0,1,1,8,0,0,0
2023-10-20T04:00:00Z,0,0,20,1,0,0,6,0,29,0,1,0
2023-10-20T05:00:00Z,0,0,60,0,1,0,18,0,39,0,1,0
2023-10-20T06:00:00Z,1,0,72,0,0,1,26,3,57,4,1,0
2023-10-20T07:00:00Z,7,0,63,1,0,1,27,0,79,1,0,0
2023-10-20T08:00:00Z,2,0,73,3,0,0,37,2,91,4,0,0
2023-10-20T09:00:00Z,0,0,106,4,0,0,41,2,117,5,1,0
2023-10-20T10:00:00Z,3,0,153,2,1,0,40,2,142,1,0,0
2023-10-20T11:00:00Z,1,0,114,2,0,0,47,2,180,4,0,0
2023-10-20T12:00:00Z,1,0,125,0,0,0,56,3,159,4,0,0
2023-10-20T13:00:00Z,2,0,144,2,0,0,52,1,165,1,0,0
2023-10-20T14:00:00Z,1,0,113,1,0,0,61,3,155,1,0,0
2023-10-20T15:00:00Z,2,0,83,1,0,0,57,0,131,4,0,0
2023-10-20T16:00:00Z,5,3,135,0,0,0,82,3,190,3,0,0
2023-10-20T17:00:00Z,1,0,119,0,0,0,70,3,181,2,0,0
2023-10-20T18:00:00Z,1,2,114,1,0,0,39,1,143,2,0,0
2023-10-20T19:00:00Z,4,0,75,0,0,0,40,4,117,1,1,0
2023-10-20T20:00:00Z,0,0,86,0,0,0,27,0,102,1,0,0
2023-10-20T21:00:00Z,1,0,48,0,0,0,18,0,94,0,0,0
