timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-18T23:00:00Z,0,1,34,1,1,5,2,80,0,18,1
2024-02-19T00:00:00Z,0,0,24,0,2,3,0,53,0,13,1
2024-02-19T01:00:00Z,0,0,19,3,5,6,3,41,3,8,5
2024-02-19T02:00:00Z,0,0,17,1,8,6,1,37,4,29,1
2024-02-19T03:00:00Z,0,0,41,1,9,19,1,66,13,45,9
2024-02-19T04:00:00Z,0,1,128,2,12,18,5,365,17,131,35
2024-02-19T05:00:00Z,0,3,208,13,44,31,13,542,18,169,58
2024-02-19T06:00:00Z,0,11,231,10,32,52,13,595,48,172,76
2024-02-19T07:00:00Z,0,8,208,8,43,54,9,488,49,178,53
2024-02-19T08:00:00Z,0,8,268,8,44,40,13,461,29,150,53
2024-02-19T09:00:00Z,0,13,279,3,43,67,17,385,41,136,68
2024-02-19T10:00:00Z,0,7,274,6,40,57,10,376,43,117,86
2024-02-19T11:00:00Z,0,4,237,5,35,54,8,425,38,108,69
2024-02-19T12:00:00Z,0,14,255,8,24,50,12,473,31,125,69
2024-02-19T13:00:00Z,0,17,266,7,25,32,9,511,55,102,96
2024-02-19T14:00:00Z,0,19,256,7,22,39,18,574,38,124,83
2024-02-19T15:00:00Z,0,7,276,4,21,43,12,650,32,126,74
2024-02-19T16:00:00Z,0,8,221,8,30,38,6,771,32,87,73
2024-02-19T17:00:00Z,2,6,198,2,40,25,7,630,31,113,80
2024-02-19T18:00:00Z,0,1,209,2,17,22,3,481,18,58,30
2024-02-19T19:00:00Z,0,3,160,0,15,9,5,413,10,42,20
2024-02-19T20:00:00Z,0,0,140,1,18,12,8,337,7,46,16
2024-02-19T21:00:00Z,1,0,100,0,8,14,5,241,2,50,9
2024-02-19T22:00:00Z,0,2,66,1,7,5,3,162,2,29,11
