timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-20T23:00:00Z,1,3,221,1,29,0,0,1,0,2,0
2023-01-21T00:00:00Z,0,1,123,0,27,2,0,5,0,1,0
2023-01-21T01:00:00Z,0,2,97,0,29,0,0,1,0,0,0
2023-01-21T02:00:00Z,0,1,51,0,36,0,0,1,1,2,1
2023-01-21T03:00:00Z,0,1,41,0,40,0,0,7,1,3,0
2023-01-21T04:00:00Z,0,1,44,2,37,2,0,10,0,0,1
2023-01-21T05:00:00Z,0,4,111,1,20,1,0,3,0,1,0
2023-01-21T06:00:00Z,0,0,96,0,31,0,0,11,0,1,1
2023-01-21T07:00:00Z,0,1,127,0,23,2,0,12,0,8,1
2023-01-21T08:00:00Z,2,2,181,0,32,2,0,19,1,2,1
2023-01-21T09:00:00Z,2,6,148,3,109,6,0,34,0,1,5
2023-01-21T10:00:00Z,3,12,199,6,135,1,2,29,0,2,3
2023-01-21T11:00:00Z,0,7,176,18,205,13,1,15,1,1,1
2023-01-21T12:00:00Z,2,5,290,13,171,14,0,14,0,0,0
2023-01-21T13:00:00Z,1,24,320,9,238,7,1,23,0,2,1
2023-01-21T14:00:00Z,5,17,272,8,288,5,0,15,0,1,1
2023-01-21T15:00:00Z,1,8,306,8,260,6,1,26,0,2,1
2023-01-21T16:00:00Z,7,15,319,0,236,6,1,24,0,3,0
2023-01-21T17:00:00Z,4,9,324,0,216,2,0,37,0,0,0
2023-01-21T18:00:00Z,0,12,235,5,227,1,1,32,0,2,0
2023-01-21T19:00:00Z,1,5,197,2,187,4,1,27,0,3,0
2023-01-21T20:00:00Z,0,1,162,0,79,1,1,11,0,1,0
2023-01-21T21:00:00Z,0,4,284,1,107,1,0,22,0,2,0
2023-01-21T22:00:00Z,0,3,271,0,19,2,0,22,0,1,0
