timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-01T23:00:00Z,0,0,14,0,0,0,2,0,44,0,0,0
2023-03-02T00:00:00Z,0,0,5,0,0,0,2,0,31,1,0,0
2023-03-02T01:00:00Z,0,0,4,0,0,0,2,0,11,0,0,0
2023-03-02T02:00:00Z,0,0,2,1,0,0,0,0,7,0,0,0
2023-03-02T03:00:00Z,0,0,3,1,0,0,0,1,13,0,0,0
2023-03-02T04:00:00Z,0,0,9,1,0,0,6,1,32,3,0,0
2023-03-02T05:00:00Z,0,0,27,0,0,0,8,0,58,2,1,0
2023-03-02T06:00:00Z,1,0,50,2,0,1,27,0,112,0,0,0
2023-03-02T07:00:00Z,3,0,60,2,1,0,32,1,149,5,0,0
2023-03-02T08:00:00Z,0,0,80,0,0,0,32,2,148,8,2,0
2023-03-02T09:00:00Z,0,0,75,2,1,0,40,0,201,5,1,1
2023-03-02T10:00:00Z,1,0,86,1,1,0,48,1,252,3,1,0
2023-03-02T11:00:00Z,0,1,93,1,0,0,62,3,244,6,1,0
2023-03-02T12:00:00Z,3,1,117,0,0,0,62,7,238,3,0,0
2023-03-02T13:00:00Z,0,0,98,0,0,0,28,6,181,6,0,0
2023-03-02T14:00:00Z,1,1,111,1,1,0,68,4,267,0,1,0
2023-03-02T15:00:00Z,2,1,95,0,0,0,95,2,256,1,0,0
2023-03-02T16:00:00Z,0,2,115,0,0,0,111,2,275,1,0,0
2023-03-02T17:00:00Z,2,0,98,0,0,0,90,2,267,0,0,0
2023-03-02T18:00:00Z,1,0,125,0,0,0,63,4,245,3,0,0
2023-03-02T19:00:00Z,3,1,73,0,0,0,47,0,214,2,0,0
2023-03-02T20:00:00Z,1,0,70,0,0,1,28,0,208,1,0,0
2023-03-02T21:00:00Z,2,0,37,0,0,0,23,0,135,0,0,0
2023-03-02T22:00:00Z,1,0,36,0,0,0,15,2,129,0,0,0
