timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-24T23:00:00Z,1,2,176,1,106,2,0,94,1,12,1
2023-02-25T00:00:00Z,0,2,140,1,59,1,0,32,0,2,0
2023-02-25T01:00:00Z,0,1,100,3,17,1,0,35,0,5,0
2023-02-25T02:00:00Z,0,0,95,0,15,0,0,21,0,5,0
2023-02-25T03:00:00Z,2,1,92,1,16,2,0,42,0,5,0
2023-02-25T04:00:00Z,0,2,73,1,15,1,0,38,0,6,0
2023-02-25T05:00:00Z,1,2,98,2,41,1,0,58,0,5,0
2023-02-25T06:00:00Z,1,2,69,3,45,6,0,40,0,24,0
2023-02-25T07:00:00Z,1,4,123,3,49,9,0,98,0,27,0
2023-02-25T08:00:00Z,1,7,174,10,62,18,1,136,0,40,2
2023-02-25T09:00:00Z,1,4,257,5,97,18,1,196,0,46,0
2023-02-25T10:00:00Z,1,12,311,14,92,13,1,193,1,68,4
2023-02-25T11:00:00Z,0,8,442,14,131,24,1,208,0,65,2
2023-02-25T12:00:00Z,2,8,458,10,126,17,0,245,2,71,3
2023-02-25T13:00:00Z,5,10,423,9,118,19,1,212,0,49,2
2023-02-25T14:00:00Z,0,16,414,5,289,16,3,221,1,76,0
2023-02-25T15:00:00Z,0,18,403,8,277,7,0,227,0,45,0
2023-02-25T16:00:00Z,2,1,459,5,217,7,0,233,0,41,0
2023-02-25T17:00:00Z,0,3,358,2,236,5,0,176,0,49,0
2023-02-25T18:00:00Z,1,8,479,0,195,2,2,227,0,25,0
2023-02-25T19:00:00Z,0,7,403,2,203,2,0,173,0,22,0
2023-02-25T20:00:00Z,0,1,240,1,93,2,0,124,0,14,0
2023-02-25T21:00:00Z,0,2,342,2,113,2,0,145,1,11,0
2023-02-25T22:00:00Z,0,3,291,0,81,1,0,119,0,10,0
