timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-31T23:00:00Z,2,0,37,0,1,0,0,95,1,27,1
2023-02-01T00:00:00Z,4,0,11,0,0,0,0,51,2,9,0
2023-02-01T01:00:00Z,5,0,14,0,0,0,0,45,1,18,1
2023-02-01T02:00:00Z,2,0,14,0,1,1,0,36,1,15,2
2023-02-01T03:00:00Z,3,0,12,0,0,0,0,67,2,23,3
2023-02-01T04:00:00Z,9,0,16,1,4,0,0,174,6,49,4
2023-02-01T05:00:00Z,7,0,18,0,3,0,1,369,18,101,5
2023-02-01T06:00:00Z,39,0,35,0,11,3,1,523,7,157,25
2023-02-01T07:00:00Z,102,0,92,0,16,1,4,495,3,188,18
2023-02-01T08:00:00Z,78,0,90,1,22,1,1,421,14,186,31
2023-02-01T09:00:00Z,86,0,128,1,24,2,0,398,26,172,19
2023-02-01T10:00:00Z,83,0,126,1,26,2,1,424,18,158,26
2023-02-01T11:00:00Z,60,0,142,0,18,1,1,419,13,146,15
2023-02-01T12:00:00Z,73,0,121,1,15,2,0,440,21,165,34
2023-02-01T13:00:00Z,64,0,117,0,16,2,1,464,11,133,25
2023-02-01T14:00:00Z,83,0,157,1,11,0,1,474,12,124,24
2023-02-01T15:00:00Z,49,1,108,1,15,3,0,464,15,146,32
2023-02-01T16:00:00Z,58,0,163,1,15,0,0,484,13,128,13
2023-02-01T17:00:00Z,43,0,140,1,13,0,0,427,18,122,11
2023-02-01T18:00:00Z,24,0,129,0,8,2,1,345,10,122,3
2023-02-01T19:00:00Z,28,0,103,1,5,0,0,316,9,72,13
2023-02-01T20:00:00Z,24,0,90,0,4,0,0,267,2,57,6
2023-02-01T21:00:00Z,20,0,66,0,5,2,0,247,2,55,3
2023-02-01T22:00:00Z,9,0,56,0,3,0,0,144,3,36,2
