timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,,
2023-04-17T14:00:00Z,63.0,4.0,82.0,4.0,12.0,0.0,0.0,164.0,2.0,30.0,3.0
2023-04-17T15:00:00Z,247.0,6.0,211.0,2.0,58.0,4.0,0.0,443.0,2.0,78.0,16.0
2023-04-17T16:00:00Z,214.0,2.0,184.0,1.0,46.0,3.0,1.0,411.0,2.0,68.0,11.0
2023-04-17T17:00:00Z,173.0,2.0,163.0,1.0,43.0,1.0,0.0,336.0,1.0,57.0,5.0
2023-04-17T18:00:00Z,154.0,2.0,134.0,0.0,33.0,1.0,1.0,274.0,1.0,41.0,1.0
2023-04-17T19:00:00Z,108.0,1.0,132.0,0.0,18.0,0.0,1.0,257.0,0.0,20.0,0.0
2023-04-17T20:00:00Z,97.0,1.0,123.0,0.0,39.0,1.0,0.0,252.0,1.0,24.0,3.0
2023-04-17T21:00:00Z,37.0,0.0,89.0,0.0,16.0,0.0,0.0,152.0,0.0,4.0,0.0
