timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-22T22:00:00Z,5,,,,,,1,56,4,23,10
2024-04-22T23:00:00Z,5,,,,,,2,30,2,12,0
2024-04-23T00:00:00Z,0,,,,,,0,34,0,19,0
2024-04-23T01:00:00Z,1,,,,,,0,24,0,12,0
2024-04-23T02:00:00Z,4,,,,,,1,40,0,9,1
2024-04-23T03:00:00Z,25,,,,,,3,123,1,39,2
2024-04-23T04:00:00Z,45,,,,,,11,226,12,130,1
2024-04-23T05:00:00Z,81,,,,,,18,337,7,235,3
2024-04-23T06:00:00Z,149,,,,,,12,369,4,217,12
2024-04-23T07:00:00Z,94,,,,,,18,421,2,131,6
2024-04-23T08:00:00Z,63,,,,,,11,309,3,96,10
2024-04-23T09:00:00Z,39,,,,,,8,378,6,119,14
2024-04-23T10:00:00Z,47,,,,,,12,372,11,101,16
2024-04-23T11:00:00Z,57,,,,,,18,372,5,70,15
2024-04-23T12:00:00Z,61,,,,,,8,533,10,83,7
2024-04-23T13:00:00Z,66,,,,,,8,550,12,84,9
2024-04-23T14:00:00Z,69,,,,,,13,514,12,129,9
2024-04-23T15:00:00Z,96,,,,,,12,592,3,82,8
2024-04-23T16:00:00Z,101,,,,,,19,561,2,70,10
2024-04-23T17:00:00Z,58,,,,,,8,369,4,47,5
2024-04-23T18:00:00Z,53,,,,,,7,336,2,58,11
2024-04-23T19:00:00Z,39,,,,,,13,247,3,51,10
2024-04-23T20:00:00Z,25,,,,,,13,188,4,47,7
2024-04-23T21:00:00Z,26,,,,,,3,128,2,18,7
